trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,attributes_ch
7667:1,20:18:00,20:18:00,8503499,1,,0,0,,
7668:1,20:15:00,20:15:00,8503499,0,,0,0,,
7668:1,20:18:00,20:18:00,8503500,1,,0,0,,
7669:1,20:15:00,20:15:00,8503499,0,,0,0,,
7669:1,20:18:00,20:18:00,8503500,1,,0,0,,
7670:1,20:15:00,20:15:00,8503499,0,,0,0,,
7670:1,20:18:00,20:18:00,8503500,1,,0,0,,
7671:1,20:20:00,20:20:00,8503500,0,,0,0,,
7671:1,20:23:00,20:23:00,8503499,1,,0,0,,
7672:1,20:20:00,20:20:00,8503500,0,,0,0,,
7672:1,20:23:00,20:23:00,8503499,1,,0,0,,
7673:1,20:20:00,20:20:00,8503500,0,,0,0,,
7673:1,20:23:00,20:23:00,8503499,1,,0,0,,
7674:1,20:20:00,20:20:00,8503499,0,,0,0,,
7674:1,20:23:00,20:23:00,8503500,1,,0,0,,
7675:1,20:20:00,20:20:00,8503499,0,,0,0,,
7675:1,20:23:00,20:23:00,8503500,1,,0,0,,
7676:1,20:20:00,20:20:00,8503499,0,,0,0,,
7676:1,20:23:00,20:23:00,8503500,1,,0,0,,
7677:1,20:25:00,20:25:00,8503500,0,,0,0,,
7677:1,20:28:00,20:28:00,8503499,1,,0,0,,
7678:1,20:25:00,20:25:00,8503500,0,,0,0,,
7678:1,20:28:00,20:28:00,8503499,1,,0,0,,
7679:1,20:25:00,20:25:00,8503500,0,,0,0,,
7679:1,20:28:00,20:28:00,8503499,1,,0,0,,
7680:1,20:25:00,20:25:00,8503499,0,,0,0,,
7680:1,20:28:00,20:28:00,8503500,1,,0,0,,
7681:1,20:25:00,20:25:00,8503499,0,,0,0,,
7681:1,20:28:00,20:28:00,8503500,1,,0,0,,
7682:1,20:25:00,20:25:00,8503499,0,,0,0,,
7682:1,20:28:00,20:28:00,8503500,1,,0,0,,
7683:1,20:30:00,20:30:00,8503500,0,,0,0,,
7683:1,20:33:00,20:33:00,8503499,1,,0,0,,
7684:1,20:30:00,20:30:00,8503500,0,,0,0,,
7684:1,20:33:00,20:33:00,8503499,1,,0,0,,
7685:1,20:30:00,20:30:00,8503500,0,,0,0,,
7685:1,20:33:00,20:33:00,8503499,1,,0,0,,
7686:1,20:30:00,20:30:00,8503499,0,,0,0,,
7686:1,20:33:00,20:33:00,8503500,1,,0,0,,
7687:1,20:30:00,20:30:00,8503499,0,,0,0,,
7687:1,20:33:00,20:33:00,8503500,1,,0,0,,
7688:1,20:30:00,20:30:00,8503499,0,,0,0,,
7688:1,20:33:00,20:33:00,8503500,1,,0,0,,
7689:1,20:35:00,20:35:00,8503500,0,,0,0,,
7689:1,20:38:00,20:38:00,8503499,1,,0,0,,
7690:1,20:35:00,20:35:00,8503500,0,,0,0,,
7690:1,20:38:00,20:38:00,8503499,1,,0,0,,
7691:1,20:35:00,20:35:00,8503500,0,,0,0,,
7691:1,20:38:00,20:38:00,8503499,1,,0,0,,
7692:1,20:35:00,20:35:00,8503499,0,,0,0,,
7692:1,20:38:00,20:38:00,8503500,1,,0,0,,
7693:1,20:35:00,20:35:00,8503499,0,,0,0,,
7693:1,20:38:00,20:38:00,8503500,1,,0,0,,
7694:1,20:35:00,20:35:00,8503499,0,,0,0,,
7694:1,20:38:00,20:38:00,8503500,1,,0,0,,
7695:1,20:40:00,20:40:00,8503500,0,,0,0,,
7695:1,20:43:00,20:43:00,8503499,1,,0,0,,
7696:1,20:40:00,20:40:00,8503500,0,,0,0,,
7696:1,20:43:00,20:43:00,8503499,1,,0,0,,
7697:1,20:40:00,20:40:00,8503500,0,,0,0,,
7697:1,20:43:00,20:43:00,8503499,1,,0,0,,
7698:1,20:40:00,20:40:00,8503499,0,,0,0,,
7698:1,20:43:00,20:43:00,8503500,1,,0,0,,
7699:1,20:40:00,20:40:00,8503499,0,,0,0,,
7699:1,20:43:00,20:43:00,8503500,1,,0,0,,
7700:1,20:40:00,20:40:00,8503499,0,,0,0,,
7700:1,20:43:00,20:43:00,8503500,1,,0,0,,
7701:1,20:45:00,20:45:00,8503500,0,,0,0,,
7701:1,20:48:00,20:48:00,8503499,1,,0,0,,
7702:1,20:45:00,20:45:00,8503500,0,,0,0,,
7702:1,20:48:00,20:48:00,8503499,1,,0,0,,
7703:1,20:45:00,20:45:00,8503500,0,,0,0,,
7703:1,20:48:00,20:48:00,8503499,1,,0,0,,
7704:1,20:45:00,20:45:00,8503499,0,,0,0,,
7704:1,20:48:00,20:48:00,8503500,1,,0,0,,
7705:1,20:45:00,20:45:00,8503499,0,,0,0,,
7705:1,20:48:00,20:48:00,8503500,1,,0,0,,
7706:1,20:45:00,20:45:00,8503499,0,,0,0,,
7706:1,20:48:00,20:48:00,8503500,1,,0,0,,
7707:1,20:50:00,20:50:00,8503500,0,,0,0,,
7707:1,20:53:00,20:53:00,8503499,1,,0,0,,
7708:1,20:50:00,20:50:00,8503500,0,,0,0,,
7708:1,20:53:00,20:53:00,8503499,1,,0,0,,
7709:1,20:50:00,20:50:00,8503500,0,,0,0,,
7709:1,20:53:00,20:53:00,8503499,1,,0,0,,
7710:1,20:50:00,20:50:00,8503499,0,,0,0,,
7710:1,20:53:00,20:53:00,8503500,1,,0,0,,
7711:1,20:50:00,20:50:00,8503499,0,,0,0,,
7711:1,20:53:00,20:53:00,8503500,1,,0,0,,
7712:1,20:50:00,20:50:00,8503499,0,,0,0,,
7712:1,20:53:00,20:53:00,8503500,1,,0,0,,
7713:1,20:55:00,20:55:00,8503500,0,,0,0,,
7713:1,20:58:00,20:58:00,8503499,1,,0,0,,
7714:1,20:55:00,20:55:00,8503500,0,,0,0,,
7714:1,20:58:00,20:58:00,8503499,1,,0,0,,
7715:1,20:55:00,20:55:00,8503500,0,,0,0,,
7715:1,20:58:00,20:58:00,8503499,1,,0,0,,
7716:1,20:55:00,20:55:00,8503499,0,,0,0,,
7716:1,20:58:00,20:58:00,8503500,1,,0,0,,
7717:1,20:55:00,20:55:00,8503499,0,,0,0,,
7717:1,20:58:00,20:58:00,8503500,1,,0,0,,
7718:1,20:55:00,20:55:00,8503499,0,,0,0,,
7718:1,20:58:00,20:58:00,8503500,1,,0,0,,
7719:1,21:00:00,21:00:00,8503500,0,,0,0,,
7719:1,21:03:00,21:03:00,8503499,1,,0,0,,
7720:1,21:00:00,21:00:00,8503500,0,,0,0,,
7720:1,21:03:00,21:03:00,8503499,1,,0,0,,
7721:1,21:00:00,21:00:00,8503500,0,,0,0,,
7721:1,21:03:00,21:03:00,8503499,1,,0,0,,
7722:1,21:00:00,21:00:00,8503499,0,,0,0,,
7722:1,21:03:00,21:03:00,8503500,1,,0,0,,
7723:1,21:00:00,21:00:00,8503499,0,,0,0,,
7723:1,21:03:00,21:03:00,8503500,1,,0,0,,
7724:1,21:00:00,21:00:00,8503499,0,,0,0,,
7724:1,21:03:00,21:03:00,8503500,1,,0,0,,
7725:1,05:20:00,05:20:00,8530791,0,,0,0,,
7725:1,05:23:00,05:23:00,8530792,1,,0,0,,
7726:1,05:25:00,05:25:00,8530791,0,,0,0,,
7726:1,05:28:00,05:28:00,8530792,1,,0,0,,
7727:1,05:20:00,05:20:00,8530792,0,,0,0,,
7727:1,05:23:00,05:23:00,8530791,1,,0,0,,
7728:1,05:30:00,05:30:00,8530791,0,,0,0,,
7728:1,05:33:00,05:33:00,8530792,1,,0,0,,
7729:1,05:25:00,05:25:00,8530792,0,,0,0,,
7729:1,05:28:00,05:28:00,8530791,1,,0,0,,
7730:1,05:35:00,05:35:00,8530791,0,,0,0,,
7730:1,05:38:00,05:38:00,8530792,1,,0,0,,
7731:1,05:30:00,05:30:00,8530792,0,,0,0,,
7731:1,05:33:00,05:33:00,8530791,1,,0,0,,
7732:1,05:40:00,05:40:00,8530791,0,,0,0,,
7732:1,05:43:00,05:43:00,8530792,1,,0,0,,
7733:1,05:35:00,05:35:00,8530792,0,,0,0,,
7733:1,05:38:00,05:38:00,8530791,1,,0,0,,
7734:1,05:45:00,05:45:00,8530791,0,,0,0,,
7734:1,05:48:00,05:48:00,8530792,1,,0,0,,
7735:1,05:40:00,05:40:00,8530792,0,,0,0,,
7735:1,05:43:00,05:43:00,8530791,1,,0,0,,
7736:1,05:50:00,05:50:00,8530791,0,,0,0,,
7736:1,05:53:00,05:53:00,8530792,1,,0,0,,
7737:1,05:45:00,05:45:00,8530792,0,,0,0,,
7737:1,05:48:00,05:48:00,8530791,1,,0,0,,
7738:1,05:55:00,05:55:00,8530791,0,,0,0,,
7738:1,05:58:00,05:58:00,8530792,1,,0,0,,
7739:1,05:50:00,05:50:00,8530792,0,,0,0,,
7739:1,05:53:00,05:53:00,8530791,1,,0,0,,
7740:1,06:00:00,06:00:00,8530791,0,,0,0,,
7740:1,06:03:00,06:03:00,8530792,1,,0,0,,
7741:1,05:55:00,05:55:00,8530792,0,,0,0,,
7741:1,05:58:00,05:58:00,8530791,1,,0,0,,
7742:1,06:05:00,06:05:00,8530791,0,,0,0,,
7742:1,06:08:00,06:08:00,8530792,1,,0,0,,
7743:1,06:00:00,06:00:00,8530792,0,,0,0,,
7743:1,06:03:00,06:03:00,8530791,1,,0,0,,
7744:1,06:10:00,06:10:00,8530791,0,,0,0,,
7744:1,06:13:00,06:13:00,8530792,1,,0,0,,
7745:1,06:05:00,06:05:00,8530792,0,,0,0,,
7745:1,06:08:00,06:08:00,8530791,1,,0,0,,
7746:1,06:15:00,06:15:00,8530791,0,,0,0,,
7746:1,06:18:00,06:18:00,8530792,1,,0,0,,
7747:1,06:10:00,06:10:00,8530792,0,,0,0,,
7747:1,06:13:00,06:13:00,8530791,1,,0,0,,
7748:1,06:20:00,06:20:00,8530791,0,,0,0,,
7748:1,06:23:00,06:23:00,8530792,1,,0,0,,
7749:1,06:15:00,06:15:00,8530792,0,,0,0,,
7749:1,06:18:00,06:18:00,8530791,1,,0,0,,
7750:1,06:25:00,06:25:00,8530791,0,,0,0,,
7750:1,06:28:00,06:28:00,8530792,1,,0,0,,
7751:1,06:20:00,06:20:00,8530792,0,,0,0,,
7751:1,06:23:00,06:23:00,8530791,1,,0,0,,
7752:1,06:30:00,06:30:00,8530791,0,,0,0,,
7752:1,06:33:00,06:33:00,8530792,1,,0,0,,
7753:1,06:25:00,06:25:00,8530792,0,,0,0,,
7753:1,06:28:00,06:28:00,8530791,1,,0,0,,
7754:1,06:35:00,06:35:00,8530791,0,,0,0,,
7754:1,06:38:00,06:38:00,8530792,1,,0,0,,
7755:1,06:30:00,06:30:00,8530792,0,,0,0,,
7755:1,06:33:00,06:33:00,8530791,1,,0,0,,
7756:1,06:40:00,06:40:00,8530791,0,,0,0,,
7756:1,06:43:00,06:43:00,8530792,1,,0,0,,
7757:1,06:35:00,06:35:00,8530792,0,,0,0,,
7757:1,06:38:00,06:38:00,8530791,1,,0,0,,
7758:1,06:45:00,06:45:00,8530791,0,,0,0,,
7758:1,06:48:00,06:48:00,8530792,1,,0,0,,
7759:1,06:40:00,06:40:00,8530792,0,,0,0,,
7759:1,06:43:00,06:43:00,8530791,1,,0,0,,
7760:1,06:50:00,06:50:00,8530791,0,,0,0,,
7760:1,06:53:00,06:53:00,8530792,1,,0,0,,
7761:1,06:45:00,06:45:00,8530792,0,,0,0,,
7761:1,06:48:00,06:48:00,8530791,1,,0,0,,
7762:1,06:55:00,06:55:00,8530791,0,,0,0,,
7762:1,06:58:00,06:58:00,8530792,1,,0,0,,
7763:1,06:50:00,06:50:00,8530792,0,,0,0,,
7763:1,06:53:00,06:53:00,8530791,1,,0,0,,
7764:1,07:00:00,07:00:00,8530791,0,,0,0,,
7764:1,07:03:00,07:03:00,8530792,1,,0,0,,
7765:1,06:55:00,06:55:00,8530792,0,,0,0,,
7765:1,06:58:00,06:58:00,8530791,1,,0,0,,
7766:1,07:05:00,07:05:00,8530791,0,,0,0,,
7766:1,07:08:00,07:08:00,8530792,1,,0,0,,
7767:1,07:00:00,07:00:00,8530792,0,,0,0,,
7767:1,07:03:00,07:03:00,8530791,1,,0,0,,
7768:1,07:10:00,07:10:00,8530791,0,,0,0,,
7768:1,07:13:00,07:13:00,8530792,1,,0,0,,
7769:1,07:05:00,07:05:00,8530792,0,,0,0,,
7769:1,07:08:00,07:08:00,8530791,1,,0,0,,
7770:1,07:15:00,07:15:00,8530791,0,,0,0,,
7770:1,07:18:00,07:18:00,8530792,1,,0,0,,
7771:1,07:10:00,07:10:00,8530792,0,,0,0,,
7771:1,07:13:00,07:13:00,8530791,1,,0,0,,
7772:1,07:20:00,07:20:00,8530791,0,,0,0,,
7772:1,07:23:00,07:23:00,8530792,1,,0,0,,
7773:1,07:15:00,07:15:00,8530792,0,,0,0,,
7773:1,07:18:00,07:18:00,8530791,1,,0,0,,
7774:1,07:25:00,07:25:00,8530791,0,,0,0,,
7774:1,07:28:00,07:28:00,8530792,1,,0,0,,
7775:1,07:20:00,07:20:00,8530792,0,,0,0,,
7775:1,07:23:00,07:23:00,8530791,1,,0,0,,
7776:1,07:30:00,07:30:00,8530791,0,,0,0,,
7776:1,07:33:00,07:33:00,8530792,1,,0,0,,
7777:1,07:25:00,07:25:00,8530792,0,,0,0,,
7777:1,07:28:00,07:28:00,8530791,1,,0,0,,
7778:1,07:35:00,07:35:00,8530791,0,,0,0,,
7778:1,07:38:00,07:38:00,8530792,1,,0,0,,
7779:1,07:30:00,07:30:00,8530792,0,,0,0,,
7779:1,07:33:00,07:33:00,8530791,1,,0,0,,
7780:1,07:40:00,07:40:00,8530791,0,,0,0,,
7780:1,07:43:00,07:43:00,8530792,1,,0,0,,
7781:1,07:35:00,07:35:00,8530792,0,,0,0,,
7781:1,07:38:00,07:38:00,8530791,1,,0,0,,
7782:1,07:45:00,07:45:00,8530791,0,,0,0,,
7782:1,07:48:00,07:48:00,8530792,1,,0,0,,
7783:1,07:40:00,07:40:00,8530792,0,,0,0,,
7783:1,07:43:00,07:43:00,8530791,1,,0,0,,
7784:1,07:50:00,07:50:00,8530791,0,,0,0,,
7784:1,07:53:00,07:53:00,8530792,1,,0,0,,
7785:1,07:45:00,07:45:00,8530792,0,,0,0,,
7785:1,07:48:00,07:48:00,8530791,1,,0,0,,
7786:1,07:55:00,07:55:00,8530791,0,,0,0,,
7786:1,07:58:00,07:58:00,8530792,1,,0,0,,
7787:1,07:50:00,07:50:00,8530792,0,,0,0,,
7787:1,07:53:00,07:53:00,8530791,1,,0,0,,
7788:1,08:00:00,08:00:00,8530791,0,,0,0,,
7788:1,08:03:00,08:03:00,8530792,1,,0,0,,
7789:1,07:55:00,07:55:00,8530792,0,,0,0,,
7789:1,07:58:00,07:58:00,8530791,1,,0,0,,
7790:1,08:05:00,08:05:00,8530791,0,,0,0,,
7790:1,08:08:00,08:08:00,8530792,1,,0,0,,
7791:1,08:00:00,08:00:00,8530792,0,,0,0,,
7791:1,08:03:00,08:03:00,8530791,1,,0,0,,
7792:1,08:10:00,08:10:00,8530791,0,,0,0,,
7792:1,08:13:00,08:13:00,8530792,1,,0,0,,
7793:1,08:05:00,08:05:00,8530792,0,,0,0,,
7793:1,08:08:00,08:08:00,8530791,1,,0,0,,
7794:1,08:15:00,08:15:00,8530791,0,,0,0,,
7794:1,08:18:00,08:18:00,8530792,1,,0,0,,
7795:1,08:10:00,08:10:00,8530792,0,,0,0,,
7795:1,08:13:00,08:13:00,8530791,1,,0,0,,
7796:1,08:20:00,08:20:00,8530791,0,,0,0,,
7796:1,08:23:00,08:23:00,8530792,1,,0,0,,
7797:1,08:15:00,08:15:00,8530792,0,,0,0,,
7797:1,08:18:00,08:18:00,8530791,1,,0,0,,
7798:1,08:25:00,08:25:00,8530791,0,,0,0,,
7798:1,08:28:00,08:28:00,8530792,1,,0,0,,
7799:1,08:20:00,08:20:00,8530792,0,,0,0,,
7799:1,08:23:00,08:23:00,8530791,1,,0,0,,
7800:1,08:30:00,08:30:00,8530791,0,,0,0,,
7800:1,08:33:00,08:33:00,8530792,1,,0,0,,
7801:1,08:25:00,08:25:00,8530792,0,,0,0,,
7801:1,08:28:00,08:28:00,8530791,1,,0,0,,
7802:1,08:35:00,08:35:00,8530791,0,,0,0,,
7802:1,08:38:00,08:38:00,8530792,1,,0,0,,
7803:1,08:30:00,08:30:00,8530792,0,,0,0,,
7803:1,08:33:00,08:33:00,8530791,1,,0,0,,
7804:1,08:40:00,08:40:00,8530791,0,,0,0,,
7804:1,08:43:00,08:43:00,8530792,1,,0,0,,
7805:1,08:35:00,08:35:00,8530792,0,,0,0,,
7805:1,08:38:00,08:38:00,8530791,1,,0,0,,
7806:1,08:45:00,08:45:00,8530791,0,,0,0,,
7806:1,08:48:00,08:48:00,8530792,1,,0,0,,
7807:1,08:40:00,08:40:00,8530792,0,,0,0,,
7807:1,08:43:00,08:43:00,8530791,1,,0,0,,
7808:1,08:50:00,08:50:00,8530791,0,,0,0,,
7808:1,08:53:00,08:53:00,8530792,1,,0,0,,
7809:1,08:45:00,08:45:00,8530792,0,,0,0,,
7809:1,08:48:00,08:48:00,8530791,1,,0,0,,
7810:1,08:55:00,08:55:00,8530791,0,,0,0,,
7810:1,08:58:00,08:58:00,8530792,1,,0,0,,
7811:1,08:50:00,08:50:00,8530792,0,,0,0,,
7811:1,08:53:00,08:53:00,8530791,1,,0,0,,
7812:1,09:00:00,09:00:00,8530791,0,,0,0,,
7812:1,09:03:00,09:03:00,8530792,1,,0,0,,
7813:1,08:55:00,08:55:00,8530792,0,,0,0,,
7813:1,08:58:00,08:58:00,8530791,1,,0,0,,
7814:1,09:05:00,09:05:00,8530791,0,,0,0,,
7814:1,09:08:00,09:08:00,8530792,1,,0,0,,
7815:1,09:00:00,09:00:00,8530792,0,,0,0,,
7815:1,09:03:00,09:03:00,8530791,1,,0,0,,
7816:1,09:10:00,09:10:00,8530791,0,,0,0,,
7816:1,09:13:00,09:13:00,8530792,1,,0,0,,
7817:1,09:05:00,09:05:00,8530792,0,,0,0,,
7817:1,09:08:00,09:08:00,8530791,1,,0,0,,
7818:1,09:15:00,09:15:00,8530791,0,,0,0,,
7818:1,09:18:00,09:18:00,8530792,1,,0,0,,
7819:1,09:10:00,09:10:00,8530792,0,,0,0,,
7819:1,09:13:00,09:13:00,8530791,1,,0,0,,
7820:1,09:20:00,09:20:00,8530791,0,,0,0,,
7820:1,09:23:00,09:23:00,8530792,1,,0,0,,
7821:1,09:15:00,09:15:00,8530792,0,,0,0,,
7821:1,09:18:00,09:18:00,8530791,1,,0,0,,
7822:1,09:25:00,09:25:00,8530791,0,,0,0,,
7822:1,09:28:00,09:28:00,8530792,1,,0,0,,
7823:1,09:20:00,09:20:00,8530792,0,,0,0,,
7823:1,09:23:00,09:23:00,8530791,1,,0,0,,
7824:1,09:30:00,09:30:00,8530791,0,,0,0,,
7824:1,09:33:00,09:33:00,8530792,1,,0,0,,
7825:1,09:25:00,09:25:00,8530792,0,,0,0,,
7825:1,09:28:00,09:28:00,8530791,1,,0,0,,
7826:1,09:35:00,09:35:00,8530791,0,,0,0,,
7826:1,09:38:00,09:38:00,8530792,1,,0,0,,
7827:1,09:30:00,09:30:00,8530792,0,,0,0,,
7827:1,09:33:00,09:33:00,8530791,1,,0,0,,
7828:1,09:40:00,09:40:00,8530791,0,,0,0,,
7828:1,09:43:00,09:43:00,8530792,1,,0,0,,
7829:1,09:35:00,09:35:00,8530792,0,,0,0,,
7829:1,09:38:00,09:38:00,8530791,1,,0,0,,
7830:1,09:45:00,09:45:00,8530791,0,,0,0,,
7830:1,09:48:00,09:48:00,8530792,1,,0,0,,
7831:1,09:40:00,09:40:00,8530792,0,,0,0,,
7831:1,09:43:00,09:43:00,8530791,1,,0,0,,
7832:1,09:50:00,09:50:00,8530791,0,,0,0,,
7832:1,09:53:00,09:53:00,8530792,1,,0,0,,
7833:1,09:45:00,09:45:00,8530792,0,,0,0,,
7833:1,09:48:00,09:48:00,8530791,1,,0,0,,
7834:1,09:55:00,09:55:00,8530791,0,,0,0,,
7834:1,09:58:00,09:58:00,8530792,1,,0,0,,
7835:1,09:50:00,09:50:00,8530792,0,,0,0,,
7835:1,09:53:00,09:53:00,8530791,1,,0,0,,
7836:1,10:00:00,10:00:00,8530791,0,,0,0,,
7836:1,10:03:00,10:03:00,8530792,1,,0,0,,
7837:1,09:55:00,09:55:00,8530792,0,,0,0,,
7837:1,09:58:00,09:58:00,8530791,1,,0,0,,
7838:1,10:05:00,10:05:00,8530791,0,,0,0,,
7838:1,10:08:00,10:08:00,8530792,1,,0,0,,
7839:1,10:00:00,10:00:00,8530792,0,,0,0,,
7839:1,10:03:00,10:03:00,8530791,1,,0,0,,
7840:1,10:10:00,10:10:00,8530791,0,,0,0,,
7840:1,10:13:00,10:13:00,8530792,1,,0,0,,
7841:1,10:05:00,10:05:00,8530792,0,,0,0,,
7841:1,10:08:00,10:08:00,8530791,1,,0,0,,
7842:1,10:15:00,10:15:00,8530791,0,,0,0,,
7842:1,10:18:00,10:18:00,8530792,1,,0,0,,
7843:1,10:10:00,10:10:00,8530792,0,,0,0,,
7843:1,10:13:00,10:13:00,8530791,1,,0,0,,
7844:1,10:20:00,10:20:00,8530791,0,,0,0,,
7844:1,10:23:00,10:23:00,8530792,1,,0,0,,
7845:1,10:15:00,10:15:00,8530792,0,,0,0,,
7845:1,10:18:00,10:18:00,8530791,1,,0,0,,
7846:1,10:25:00,10:25:00,8530791,0,,0,0,,
7846:1,10:28:00,10:28:00,8530792,1,,0,0,,
7847:1,10:20:00,10:20:00,8530792,0,,0,0,,
7847:1,10:23:00,10:23:00,8530791,1,,0,0,,
7848:1,10:30:00,10:30:00,8530791,0,,0,0,,
7848:1,10:33:00,10:33:00,8530792,1,,0,0,,
7849:1,10:25:00,10:25:00,8530792,0,,0,0,,
7849:1,10:28:00,10:28:00,8530791,1,,0,0,,
7850:1,10:35:00,10:35:00,8530791,0,,0,0,,
7850:1,10:38:00,10:38:00,8530792,1,,0,0,,
7851:1,10:30:00,10:30:00,8530792,0,,0,0,,
7851:1,10:33:00,10:33:00,8530791,1,,0,0,,
7852:1,10:40:00,10:40:00,8530791,0,,0,0,,
7852:1,10:43:00,10:43:00,8530792,1,,0,0,,
7853:1,10:35:00,10:35:00,8530792,0,,0,0,,
7853:1,10:38:00,10:38:00,8530791,1,,0,0,,
7854:1,10:45:00,10:45:00,8530791,0,,0,0,,
7854:1,10:48:00,10:48:00,8530792,1,,0,0,,
7855:1,10:40:00,10:40:00,8530792,0,,0,0,,
7855:1,10:43:00,10:43:00,8530791,1,,0,0,,
7856:1,10:50:00,10:50:00,8530791,0,,0,0,,
7856:1,10:53:00,10:53:00,8530792,1,,0,0,,
7857:1,10:45:00,10:45:00,8530792,0,,0,0,,
7857:1,10:48:00,10:48:00,8530791,1,,0,0,,
7858:1,10:55:00,10:55:00,8530791,0,,0,0,,
7858:1,10:58:00,10:58:00,8530792,1,,0,0,,
7859:1,10:50:00,10:50:00,8530792,0,,0,0,,
7859:1,10:53:00,10:53:00,8530791,1,,0,0,,
7860:1,11:00:00,11:00:00,8530791,0,,0,0,,
7860:1,11:03:00,11:03:00,8530792,1,,0,0,,
7861:1,10:55:00,10:55:00,8530792,0,,0,0,,
7861:1,10:58:00,10:58:00,8530791,1,,0,0,,
7862:1,11:05:00,11:05:00,8530791,0,,0,0,,
7862:1,11:08:00,11:08:00,8530792,1,,0,0,,
7863:1,11:00:00,11:00:00,8530792,0,,0,0,,
7863:1,11:03:00,11:03:00,8530791,1,,0,0,,
7864:1,11:10:00,11:10:00,8530791,0,,0,0,,
7864:1,11:13:00,11:13:00,8530792,1,,0,0,,
7865:1,11:05:00,11:05:00,8530792,0,,0,0,,
7865:1,11:08:00,11:08:00,8530791,1,,0,0,,
7866:1,11:15:00,11:15:00,8530791,0,,0,0,,
7866:1,11:18:00,11:18:00,8530792,1,,0,0,,
7867:1,11:10:00,11:10:00,8530792,0,,0,0,,
7867:1,11:13:00,11:13:00,8530791,1,,0,0,,
7868:1,11:20:00,11:20:00,8530791,0,,0,0,,
7868:1,11:23:00,11:23:00,8530792,1,,0,0,,
7869:1,11:15:00,11:15:00,8530792,0,,0,0,,
7869:1,11:18:00,11:18:00,8530791,1,,0,0,,
7870:1,11:25:00,11:25:00,8530791,0,,0,0,,
7870:1,11:28:00,11:28:00,8530792,1,,0,0,,
7871:1,11:20:00,11:20:00,8530792,0,,0,0,,
7871:1,11:23:00,11:23:00,8530791,1,,0,0,,
7872:1,11:30:00,11:30:00,8530791,0,,0,0,,
7872:1,11:33:00,11:33:00,8530792,1,,0,0,,
7873:1,11:25:00,11:25:00,8530792,0,,0,0,,
7873:1,11:28:00,11:28:00,8530791,1,,0,0,,
7874:1,11:35:00,11:35:00,8530791,0,,0,0,,
7874:1,11:38:00,11:38:00,8530792,1,,0,0,,
7875:1,11:30:00,11:30:00,8530792,0,,0,0,,
7875:1,11:33:00,11:33:00,8530791,1,,0,0,,
7876:1,11:40:00,11:40:00,8530791,0,,0,0,,
7876:1,11:43:00,11:43:00,8530792,1,,0,0,,
7877:1,11:35:00,11:35:00,8530792,0,,0,0,,
7877:1,11:38:00,11:38:00,8530791,1,,0,0,,
7878:1,11:45:00,11:45:00,8530791,0,,0,0,,
7878:1,11:48:00,11:48:00,8530792,1,,0,0,,
7879:1,11:40:00,11:40:00,8530792,0,,0,0,,
7879:1,11:43:00,11:43:00,8530791,1,,0,0,,
7880:1,11:50:00,11:50:00,8530791,0,,0,0,,
7880:1,11:53:00,11:53:00,8530792,1,,0,0,,
7881:1,11:45:00,11:45:00,8530792,0,,0,0,,
7881:1,11:48:00,11:48:00,8530791,1,,0,0,,
7882:1,11:55:00,11:55:00,8530791,0,,0,0,,
7882:1,11:58:00,11:58:00,8530792,1,,0,0,,
7883:1,11:50:00,11:50:00,8530792,0,,0,0,,
7883:1,11:53:00,11:53:00,8530791,1,,0,0,,
7884:1,12:00:00,12:00:00,8530791,0,,0,0,,
7884:1,12:03:00,12:03:00,8530792,1,,0,0,,
7885:1,11:55:00,11:55:00,8530792,0,,0,0,,
7885:1,11:58:00,11:58:00,8530791,1,,0,0,,
7886:1,12:05:00,12:05:00,8530791,0,,0,0,,
7886:1,12:08:00,12:08:00,8530792,1,,0,0,,
7887:1,12:00:00,12:00:00,8530792,0,,0,0,,
7887:1,12:03:00,12:03:00,8530791,1,,0,0,,
7888:1,12:10:00,12:10:00,8530791,0,,0,0,,
7888:1,12:13:00,12:13:00,8530792,1,,0,0,,
7889:1,12:05:00,12:05:00,8530792,0,,0,0,,
7889:1,12:08:00,12:08:00,8530791,1,,0,0,,
7890:1,12:15:00,12:15:00,8530791,0,,0,0,,
7890:1,12:18:00,12:18:00,8530792,1,,0,0,,
7891:1,12:10:00,12:10:00,8530792,0,,0,0,,
7891:1,12:13:00,12:13:00,8530791,1,,0,0,,
7892:1,12:20:00,12:20:00,8530791,0,,0,0,,
7892:1,12:23:00,12:23:00,8530792,1,,0,0,,
7893:1,12:15:00,12:15:00,8530792,0,,0,0,,
7893:1,12:18:00,12:18:00,8530791,1,,0,0,,
7894:1,12:25:00,12:25:00,8530791,0,,0,0,,
7894:1,12:28:00,12:28:00,8530792,1,,0,0,,
7895:1,12:20:00,12:20:00,8530792,0,,0,0,,
7895:1,12:23:00,12:23:00,8530791,1,,0,0,,
7896:1,12:30:00,12:30:00,8530791,0,,0,0,,
7896:1,12:33:00,12:33:00,8530792,1,,0,0,,
7897:1,12:25:00,12:25:00,8530792,0,,0,0,,
7897:1,12:28:00,12:28:00,8530791,1,,0,0,,
7898:1,12:35:00,12:35:00,8530791,0,,0,0,,
7898:1,12:38:00,12:38:00,8530792,1,,0,0,,
7899:1,12:30:00,12:30:00,8530792,0,,0,0,,
