route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
030033.000312.001:GGM,000312,GGM,GGM,,6,,,
030035.000312.001:GGM,000312,GGM,GGM,,6,,,
030037.000312.001:GGM,000312,GGM,GGM,,6,,,
030039.000312.001:GGM,000312,GGM,GGM,,6,,,
030041.000312.001:GGM,000312,GGM,GGM,,6,,,
030043.000312.001:GGM,000312,GGM,GGM,,6,,,
030045.000312.001:GGM,000312,GGM,GGM,,6,,,
030047.000312.001:GGM,000312,GGM,GGM,,6,,,
030049.000312.001:GGM,000312,GGM,GGM,,6,,,
030051.000312.001:GGM,000312,GGM,GGM,,6,,,
030053.000312.001:GGM,000312,GGM,GGM,,6,,,
030055.000312.001:GGM,000312,GGM,GGM,,6,,,
030057.000312.001:GGM,000312,GGM,GGM,,6,,,
030059.000312.001:GGM,000312,GGM,GGM,,6,,,
030061.000312.001:GGM,000312,GGM,GGM,,6,,,
030063.000312.001:GGM,000312,GGM,GGM,,6,,,
030065.000312.001:GGM,000312,GGM,GGM,,6,,,
030067.000312.001:GGM,000312,GGM,GGM,,6,,,
030069.000312.001:GGM,000312,GGM,GGM,,6,,,
030071.000312.001:GGM,000312,GGM,GGM,,6,,,
030073.000312.001:GGM,000312,GGM,GGM,,6,,,
030075.000312.001:GGM,000312,GGM,GGM,,6,,,
030077.000312.001:GGM,000312,GGM,GGM,,6,,,
030079.000312.001:GGM,000312,GGM,GGM,,6,,,
030081.000312.001:GGM,000312,GGM,GGM,,6,,,
030083.000312.001:GGM,000312,GGM,GGM,,6,,,
030085.000312.001:GGM,000312,GGM,GGM,,6,,,
030087.000312.001:GGM,000312,GGM,GGM,,6,,,
030089.000312.001:GGM,000312,GGM,GGM,,6,,,
030091.000312.001:GGM,000312,GGM,GGM,,6,,,
030093.000312.001:GGM,000312,GGM,GGM,,6,,,
030095.000312.001:GGM,000312,GGM,GGM,,6,,,
030097.000312.001:GGM,000312,GGM,GGM,,6,,,
030099.000312.001:GGM,000312,GGM,GGM,,6,,,
030101.000312.001:GGM,000312,GGM,GGM,,6,,,
030103.000312.001:GGM,000312,GGM,GGM,,6,,,
030105.000312.001:GGM,000312,GGM,GGM,,6,,,
030107.000312.001:GGM,000312,GGM,GGM,,6,,,
030109.000312.001:GGM,000312,GGM,GGM,,6,,,
030111.000312.001:GGM,000312,GGM,GGM,,6,,,
030113.000312.001:GGM,000312,GGM,GGM,,6,,,
030115.000312.001:GGM,000312,GGM,GGM,,6,,,
030117.000312.001:GGM,000312,GGM,GGM,,6,,,
030119.000312.001:GGM,000312,GGM,GGM,,6,,,
030121.000312.001:GGM,000312,GGM,GGM,,6,,,
030123.000312.001:GGM,000312,GGM,GGM,,6,,,
030125.000312.001:GGM,000312,GGM,GGM,,6,,,
030127.000312.001:GGM,000312,GGM,GGM,,6,,,
030129.000312.001:GGM,000312,GGM,GGM,,6,,,
030131.000312.001:GGM,000312,GGM,GGM,,6,,,
030133.000312.001:GGM,000312,GGM,GGM,,6,,,
030135.000312.001:GGM,000312,GGM,GGM,,6,,,
030137.000312.001:GGM,000312,GGM,GGM,,6,,,
030139.000312.001:GGM,000312,GGM,GGM,,6,,,
030141.000312.001:GGM,000312,GGM,GGM,,6,,,
030143.000312.001:GGM,000312,GGM,GGM,,6,,,
030145.000312.001:GGM,000312,GGM,GGM,,6,,,
030147.000312.001:GGM,000312,GGM,GGM,,6,,,
030149.000312.001:GGM,000312,GGM,GGM,,6,,,
030151.000312.001:GGM,000312,GGM,GGM,,6,,,
030153.000312.001:GGM,000312,GGM,GGM,,6,,,
030155.000312.001:GGM,000312,GGM,GGM,,6,,,
030157.000312.001:GGM,000312,GGM,GGM,,6,,,
030159.000312.001:GGM,000312,GGM,GGM,,6,,,
030161.000312.001:GGM,000312,GGM,GGM,,6,,,
030163.000312.001:GGM,000312,GGM,GGM,,6,,,
030165.000312.001:GGM,000312,GGM,GGM,,6,,,
030167.000312.001:GGM,000312,GGM,GGM,,6,,,
030169.000312.001:GGM,000312,GGM,GGM,,6,,,
030171.000312.001:GGM,000312,GGM,GGM,,6,,,
030173.000312.001:GGM,000312,GGM,GGM,,6,,,
030175.000312.001:GGM,000312,GGM,GGM,,6,,,
030177.000312.001:GGM,000312,GGM,GGM,,6,,,
030179.000312.001:GGM,000312,GGM,GGM,,6,,,
030181.000312.001:GGM,000312,GGM,GGM,,6,,,
030183.000312.001:GGM,000312,GGM,GGM,,6,,,
030185.000312.001:GGM,000312,GGM,GGM,,6,,,
030187.000312.001:GGM,000312,GGM,GGM,,6,,,
030189.000312.001:GGM,000312,GGM,GGM,,6,,,
030191.000312.001:GGM,000312,GGM,GGM,,6,,,
030193.000312.001:GGM,000312,GGM,GGM,,6,,,
030195.000312.001:GGM,000312,GGM,GGM,,6,,,
030197.000312.001:GGM,000312,GGM,GGM,,6,,,
030199.000312.001:GGM,000312,GGM,GGM,,6,,,
030201.000312.001:GGM,000312,GGM,GGM,,6,,,
030203.000312.001:GGM,000312,GGM,GGM,,6,,,
030205.000312.001:GGM,000312,GGM,GGM,,6,,,
030207.000312.001:GGM,000312,GGM,GGM,,6,,,
030209.000312.001:GGM,000312,GGM,GGM,,6,,,
030211.000312.001:GGM,000312,GGM,GGM,,6,,,
030213.000312.001:GGM,000312,GGM,GGM,,6,,,
030215.000312.001:GGM,000312,GGM,GGM,,6,,,
030217.000312.001:GGM,000312,GGM,GGM,,6,,,
030219.000312.001:GGM,000312,GGM,GGM,,6,,,
030221.000312.001:GGM,000312,GGM,GGM,,6,,,
030223.000312.001:GGM,000312,GGM,GGM,,6,,,
030225.000312.001:GGM,000312,GGM,GGM,,6,,,
030227.000312.001:GGM,000312,GGM,GGM,,6,,,
030229.000312.001:GGM,000312,GGM,GGM,,6,,,
030231.000312.001:GGM,000312,GGM,GGM,,6,,,
030233.000312.001:GGM,000312,GGM,GGM,,6,,,
030235.000312.001:GGM,000312,GGM,GGM,,6,,,
030237.000312.001:GGM,000312,GGM,GGM,,6,,,
030239.000312.001:GGM,000312,GGM,GGM,,6,,,
030241.000312.001:GGM,000312,GGM,GGM,,6,,,
030243.000312.001:GGM,000312,GGM,GGM,,6,,,
030245.000312.001:GGM,000312,GGM,GGM,,6,,,
030247.000312.001:GGM,000312,GGM,GGM,,6,,,
030249.000312.001:GGM,000312,GGM,GGM,,6,,,
030251.000312.001:GGM,000312,GGM,GGM,,6,,,
030253.000312.001:GGM,000312,GGM,GGM,,6,,,
030255.000312.001:GGM,000312,GGM,GGM,,6,,,
030257.000312.001:GGM,000312,GGM,GGM,,6,,,
030259.000312.001:GGM,000312,GGM,GGM,,6,,,
030261.000312.001:GGM,000312,GGM,GGM,,6,,,
030263.000312.001:GGM,000312,GGM,GGM,,6,,,
030265.000312.001:GGM,000312,GGM,GGM,,6,,,
030267.000312.001:GGM,000312,GGM,GGM,,6,,,
030269.000312.001:GGM,000312,GGM,GGM,,6,,,
030271.000312.001:GGM,000312,GGM,GGM,,6,,,
030273.000312.001:GGM,000312,GGM,GGM,,6,,,
030275.000312.001:GGM,000312,GGM,GGM,,6,,,
030277.000312.001:GGM,000312,GGM,GGM,,6,,,
030279.000312.001:GGM,000312,GGM,GGM,,6,,,
030281.000312.001:GGM,000312,GGM,GGM,,6,,,
030283.000312.001:GGM,000312,GGM,GGM,,6,,,
030285.000312.001:GGM,000312,GGM,GGM,,6,,,
030287.000312.001:GGM,000312,GGM,GGM,,6,,,
030289.000312.001:GGM,000312,GGM,GGM,,6,,,
030291.000312.001:GGM,000312,GGM,GGM,,6,,,
030293.000312.001:GGM,000312,GGM,GGM,,6,,,
030295.000312.001:GGM,000312,GGM,GGM,,6,,,
030297.000312.001:GGM,000312,GGM,GGM,,6,,,
030299.000312.001:GGM,000312,GGM,GGM,,6,,,
030301.000312.001:GGM,000312,GGM,GGM,,6,,,
030303.000312.001:GGM,000312,GGM,GGM,,6,,,
030305.000312.001:GGM,000312,GGM,GGM,,6,,,
030307.000312.001:GGM,000312,GGM,GGM,,6,,,
030309.000312.001:GGM,000312,GGM,GGM,,6,,,
030311.000312.001:GGM,000312,GGM,GGM,,6,,,
030313.000312.001:GGM,000312,GGM,GGM,,6,,,
030315.000312.001:GGM,000312,GGM,GGM,,6,,,
030317.000312.001:GGM,000312,GGM,GGM,,6,,,
030319.000312.001:GGM,000312,GGM,GGM,,6,,,
030321.000312.001:GGM,000312,GGM,GGM,,6,,,
030323.000312.001:GGM,000312,GGM,GGM,,6,,,
030325.000312.001:GGM,000312,GGM,GGM,,6,,,
030327.000312.001:GGM,000312,GGM,GGM,,6,,,
030329.000312.001:GGM,000312,GGM,GGM,,6,,,
030331.000312.001:GGM,000312,GGM,GGM,,6,,,
030333.000312.001:GGM,000312,GGM,GGM,,6,,,
030335.000312.001:GGM,000312,GGM,GGM,,6,,,
030337.000312.001:GGM,000312,GGM,GGM,,6,,,
030339.000312.001:GGM,000312,GGM,GGM,,6,,,
030341.000312.001:GGM,000312,GGM,GGM,,6,,,
030343.000312.001:GGM,000312,GGM,GGM,,6,,,
030345.000312.001:GGM,000312,GGM,GGM,,6,,,
030347.000312.001:GGM,000312,GGM,GGM,,6,,,
030349.000312.001:GGM,000312,GGM,GGM,,6,,,
030351.000312.001:GGM,000312,GGM,GGM,,6,,,
030353.000312.001:GGM,000312,GGM,GGM,,6,,,
030355.000312.001:GGM,000312,GGM,GGM,,6,,,
030357.000312.001:GGM,000312,GGM,GGM,,6,,,
030359.000312.001:GGM,000312,GGM,GGM,,6,,,
030361.000312.001:GGM,000312,GGM,GGM,,6,,,
030363.000312.001:GGM,000312,GGM,GGM,,6,,,
030365.000312.001:GGM,000312,GGM,GGM,,6,,,
030367.000312.001:GGM,000312,GGM,GGM,,6,,,
030369.000312.001:GGM,000312,GGM,GGM,,6,,,
030371.000312.001:GGM,000312,GGM,GGM,,6,,,
030373.000312.001:GGM,000312,GGM,GGM,,6,,,
030375.000312.001:GGM,000312,GGM,GGM,,6,,,
030377.000312.001:GGM,000312,GGM,GGM,,6,,,
030379.000312.001:GGM,000312,GGM,GGM,,6,,,
030381.000312.001:GGM,000312,GGM,GGM,,6,,,
030383.000312.001:GGM,000312,GGM,GGM,,6,,,
030385.000312.001:GGM,000312,GGM,GGM,,6,,,
030387.000312.001:GGM,000312,GGM,GGM,,6,,,
030389.000312.001:GGM,000312,GGM,GGM,,6,,,
030391.000312.001:GGM,000312,GGM,GGM,,6,,,
030393.000312.001:GGM,000312,GGM,GGM,,6,,,
030395.000312.001:GGM,000312,GGM,GGM,,6,,,
030397.000312.001:GGM,000312,GGM,GGM,,6,,,
030399.000312.001:GGM,000312,GGM,GGM,,6,,,
030401.000312.001:GGM,000312,GGM,GGM,,6,,,
030403.000312.001:GGM,000312,GGM,GGM,,6,,,
030405.000312.001:GGM,000312,GGM,GGM,,6,,,
030407.000312.001:GGM,000312,GGM,GGM,,6,,,
030409.000312.001:GGM,000312,GGM,GGM,,6,,,
030411.000312.001:GGM,000312,GGM,GGM,,6,,,
030413.000312.001:GGM,000312,GGM,GGM,,6,,,
030415.000312.001:GGM,000312,GGM,GGM,,6,,,
030417.000312.001:GGM,000312,GGM,GGM,,6,,,
030419.000312.001:GGM,000312,GGM,GGM,,6,,,
030421.000312.001:GGM,000312,GGM,GGM,,6,,,
030423.000312.001:GGM,000312,GGM,GGM,,6,,,
030425.000312.001:GGM,000312,GGM,GGM,,6,,,
030427.000312.001:GGM,000312,GGM,GGM,,6,,,
030429.000312.001:GGM,000312,GGM,GGM,,6,,,
030431.000312.001:GGM,000312,GGM,GGM,,6,,,
030433.000312.001:GGM,000312,GGM,GGM,,6,,,
030435.000312.001:GGM,000312,GGM,GGM,,6,,,
030437.000312.001:GGM,000312,GGM,GGM,,6,,,
030439.000312.001:GGM,000312,GGM,GGM,,6,,,
030441.000312.001:GGM,000312,GGM,GGM,,6,,,
030443.000312.001:GGM,000312,GGM,GGM,,6,,,
030445.000312.001:GGM,000312,GGM,GGM,,6,,,
030447.000312.001:GGM,000312,GGM,GGM,,6,,,
030449.000312.001:GGM,000312,GGM,GGM,,6,,,
030451.000312.001:GGM,000312,GGM,GGM,,6,,,
030453.000312.001:GGM,000312,GGM,GGM,,6,,,
030455.000312.001:GGM,000312,GGM,GGM,,6,,,
030457.000312.001:GGM,000312,GGM,GGM,,6,,,
030459.000312.001:GGM,000312,GGM,GGM,,6,,,
030461.000312.001:GGM,000312,GGM,GGM,,6,,,
030463.000312.001:GGM,000312,GGM,GGM,,6,,,
030465.000312.001:GGM,000312,GGM,GGM,,6,,,
030467.000312.001:GGM,000312,GGM,GGM,,6,,,
030469.000312.001:GGM,000312,GGM,GGM,,6,,,
030471.000312.001:GGM,000312,GGM,GGM,,6,,,
030473.000312.001:GGM,000312,GGM,GGM,,6,,,
030475.000312.001:GGM,000312,GGM,GGM,,6,,,
030477.000312.001:GGM,000312,GGM,GGM,,6,,,
030479.000312.001:GGM,000312,GGM,GGM,,6,,,
030481.000312.001:GGM,000312,GGM,GGM,,6,,,
030483.000312.001:GGM,000312,GGM,GGM,,6,,,
030485.000312.001:GGM,000312,GGM,GGM,,6,,,
030487.000312.001:GGM,000312,GGM,GGM,,6,,,
030489.000312.001:GGM,000312,GGM,GGM,,6,,,
030491.000312.001:GGM,000312,GGM,GGM,,6,,,
030493.000312.001:GGM,000312,GGM,GGM,,6,,,
030495.000312.001:GGM,000312,GGM,GGM,,6,,,
030497.000312.001:GGM,000312,GGM,GGM,,6,,,
030499.000312.001:GGM,000312,GGM,GGM,,6,,,
030501.000312.001:GGM,000312,GGM,GGM,,6,,,
030503.000312.001:GGM,000312,GGM,GGM,,6,,,
030505.000312.001:GGM,000312,GGM,GGM,,6,,,
030507.000312.001:GGM,000312,GGM,GGM,,6,,,
030509.000312.001:GGM,000312,GGM,GGM,,6,,,
030511.000312.001:GGM,000312,GGM,GGM,,6,,,
030513.000312.001:GGM,000312,GGM,GGM,,6,,,
030515.000312.001:GGM,000312,GGM,GGM,,6,,,
030517.000312.001:GGM,000312,GGM,GGM,,6,,,
030519.000312.001:GGM,000312,GGM,GGM,,6,,,
030521.000312.001:GGM,000312,GGM,GGM,,6,,,
030523.000312.001:GGM,000312,GGM,GGM,,6,,,
030525.000312.001:GGM,000312,GGM,GGM,,6,,,
030527.000312.001:GGM,000312,GGM,GGM,,6,,,
030529.000312.001:GGM,000312,GGM,GGM,,6,,,
030531.000312.001:GGM,000312,GGM,GGM,,6,,,
030533.000312.001:GGM,000312,GGM,GGM,,6,,,
030535.000312.001:GGM,000312,GGM,GGM,,6,,,
030537.000312.001:GGM,000312,GGM,GGM,,6,,,
030539.000312.001:GGM,000312,GGM,GGM,,6,,,
030541.000312.001:GGM,000312,GGM,GGM,,6,,,
030543.000312.001:GGM,000312,GGM,GGM,,6,,,
030545.000312.001:GGM,000312,GGM,GGM,,6,,,
030547.000312.001:GGM,000312,GGM,GGM,,6,,,
030549.000312.001:GGM,000312,GGM,GGM,,6,,,
030551.000312.001:GGM,000312,GGM,GGM,,6,,,
030553.000312.001:GGM,000312,GGM,GGM,,6,,,
030555.000312.001:GGM,000312,GGM,GGM,,6,,,
030557.000312.001:GGM,000312,GGM,GGM,,6,,,
030559.000312.001:GGM,000312,GGM,GGM,,6,,,
030561.000312.001:GGM,000312,GGM,GGM,,6,,,
030563.000312.001:GGM,000312,GGM,GGM,,6,,,
030565.000312.001:GGM,000312,GGM,GGM,,6,,,
030567.000312.001:GGM,000312,GGM,GGM,,6,,,
030569.000312.001:GGM,000312,GGM,GGM,,6,,,
030571.000312.001:GGM,000312,GGM,GGM,,6,,,
030573.000312.001:GGM,000312,GGM,GGM,,6,,,
030575.000312.001:GGM,000312,GGM,GGM,,6,,,
030577.000312.001:GGM,000312,GGM,GGM,,6,,,
030579.000312.001:GGM,000312,GGM,GGM,,6,,,
030581.000312.001:GGM,000312,GGM,GGM,,6,,,
030583.000312.001:GGM,000312,GGM,GGM,,6,,,
030585.000312.001:GGM,000312,GGM,GGM,,6,,,
030587.000312.001:GGM,000312,GGM,GGM,,6,,,
030589.000312.001:GGM,000312,GGM,GGM,,6,,,
030591.000312.001:GGM,000312,GGM,GGM,,6,,,
030593.000312.001:GGM,000312,GGM,GGM,,6,,,
030595.000312.001:GGM,000312,GGM,GGM,,6,,,
030597.000312.001:GGM,000312,GGM,GGM,,6,,,
030599.000312.001:GGM,000312,GGM,GGM,,6,,,
030601.000312.001:GGM,000312,GGM,GGM,,6,,,
030603.000312.001:GGM,000312,GGM,GGM,,6,,,
030605.000312.001:GGM,000312,GGM,GGM,,6,,,
030607.000312.001:GGM,000312,GGM,GGM,,6,,,
030609.000312.001:GGM,000312,GGM,GGM,,6,,,
030611.000312.001:GGM,000312,GGM,GGM,,6,,,
030613.000312.001:GGM,000312,GGM,GGM,,6,,,
030615.000312.001:GGM,000312,GGM,GGM,,6,,,
030617.000312.001:GGM,000312,GGM,GGM,,6,,,
030619.000312.001:GGM,000312,GGM,GGM,,6,,,
030621.000312.001:GGM,000312,GGM,GGM,,6,,,
030623.000312.001:GGM,000312,GGM,GGM,,6,,,
030625.000312.001:GGM,000312,GGM,GGM,,6,,,
030627.000312.001:GGM,000312,GGM,GGM,,6,,,
030629.000312.001:GGM,000312,GGM,GGM,,6,,,
030631.000312.001:GGM,000312,GGM,GGM,,6,,,
030633.000312.001:GGM,000312,GGM,GGM,,6,,,
030635.000312.001:GGM,000312,GGM,GGM,,6,,,
030637.000312.001:GGM,000312,GGM,GGM,,6,,,
030639.000312.001:GGM,000312,GGM,GGM,,6,,,
030641.000312.001:GGM,000312,GGM,GGM,,6,,,
030643.000312.001:GGM,000312,GGM,GGM,,6,,,
030645.000312.001:GGM,000312,GGM,GGM,,6,,,
030647.000312.001:GGM,000312,GGM,GGM,,6,,,
030649.000312.001:GGM,000312,GGM,GGM,,6,,,
030651.000312.001:GGM,000312,GGM,GGM,,6,,,
030653.000312.001:GGM,000312,GGM,GGM,,6,,,
030655.000312.001:GGM,000312,GGM,GGM,,6,,,
030657.000312.001:GGM,000312,GGM,GGM,,6,,,
030659.000312.001:GGM,000312,GGM,GGM,,6,,,
030661.000312.001:GGM,000312,GGM,GGM,,6,,,
030663.000312.001:GGM,000312,GGM,GGM,,6,,,
030665.000312.001:GGM,000312,GGM,GGM,,6,,,
030667.000312.001:GGM,000312,GGM,GGM,,6,,,
030669.000312.001:GGM,000312,GGM,GGM,,6,,,
030671.000312.001:GGM,000312,GGM,GGM,,6,,,
030673.000312.001:GGM,000312,GGM,GGM,,6,,,
030675.000312.001:GGM,000312,GGM,GGM,,6,,,
030677.000312.001:GGM,000312,GGM,GGM,,6,,,
030679.000312.001:GGM,000312,GGM,GGM,,6,,,
030681.000312.001:GGM,000312,GGM,GGM,,6,,,
030683.000312.001:GGM,000312,GGM,GGM,,6,,,
030685.000312.001:GGM,000312,GGM,GGM,,6,,,
030687.000312.001:GGM,000312,GGM,GGM,,6,,,
030689.000312.001:GGM,000312,GGM,GGM,,6,,,
030691.000312.001:GGM,000312,GGM,GGM,,6,,,
030693.000312.001:GGM,000312,GGM,GGM,,6,,,
030695.000312.001:GGM,000312,GGM,GGM,,6,,,
030697.000312.001:GGM,000312,GGM,GGM,,6,,,
030699.000312.001:GGM,000312,GGM,GGM,,6,,,
030701.000312.001:GGM,000312,GGM,GGM,,6,,,
030703.000312.001:GGM,000312,GGM,GGM,,6,,,
030705.000312.001:GGM,000312,GGM,GGM,,6,,,
030707.000312.001:GGM,000312,GGM,GGM,,6,,,
030709.000312.001:GGM,000312,GGM,GGM,,6,,,
030711.000312.001:GGM,000312,GGM,GGM,,6,,,
030713.000312.001:GGM,000312,GGM,GGM,,6,,,
030715.000312.001:GGM,000312,GGM,GGM,,6,,,
030717.000312.001:GGM,000312,GGM,GGM,,6,,,
030719.000312.001:GGM,000312,GGM,GGM,,6,,,
030721.000312.001:GGM,000312,GGM,GGM,,6,,,
030723.000312.001:GGM,000312,GGM,GGM,,6,,,
030725.000312.001:GGM,000312,GGM,GGM,,6,,,
030727.000312.001:GGM,000312,GGM,GGM,,6,,,
030729.000312.001:GGM,000312,GGM,GGM,,6,,,
030731.000312.001:GGM,000312,GGM,GGM,,6,,,
030733.000312.001:GGM,000312,GGM,GGM,,6,,,
030735.000312.001:GGM,000312,GGM,GGM,,6,,,
030737.000312.001:GGM,000312,GGM,GGM,,6,,,
030739.000312.001:GGM,000312,GGM,GGM,,6,,,
030741.000312.001:GGM,000312,GGM,GGM,,6,,,
030743.000312.001:GGM,000312,GGM,GGM,,6,,,
030745.000312.001:GGM,000312,GGM,GGM,,6,,,
030747.000312.001:GGM,000312,GGM,GGM,,6,,,
030749.000312.001:GGM,000312,GGM,GGM,,6,,,
030751.000312.001:GGM,000312,GGM,GGM,,6,,,
030753.000312.001:GGM,000312,GGM,GGM,,6,,,
030755.000312.001:GGM,000312,GGM,GGM,,6,,,
030757.000312.001:GGM,000312,GGM,GGM,,6,,,
030759.000312.001:GGM,000312,GGM,GGM,,6,,,
030761.000312.001:GGM,000312,GGM,GGM,,6,,,
030763.000312.001:GGM,000312,GGM,GGM,,6,,,
030765.000312.001:GGM,000312,GGM,GGM,,6,,,
030767.000312.001:GGM,000312,GGM,GGM,,6,,,
030769.000312.001:GGM,000312,GGM,GGM,,6,,,
030771.000312.001:GGM,000312,GGM,GGM,,6,,,
030773.000312.001:GGM,000312,GGM,GGM,,6,,,
030775.000312.001:GGM,000312,GGM,GGM,,6,,,
030777.000312.001:GGM,000312,GGM,GGM,,6,,,
030779.000312.001:GGM,000312,GGM,GGM,,6,,,
030781.000312.001:GGM,000312,GGM,GGM,,6,,,
030783.000312.001:GGM,000312,GGM,GGM,,6,,,
030785.000312.001:GGM,000312,GGM,GGM,,6,,,
030787.000312.001:GGM,000312,GGM,GGM,,6,,,
030789.000312.001:GGM,000312,GGM,GGM,,6,,,
030791.000312.001:GGM,000312,GGM,GGM,,6,,,
030793.000312.001:GGM,000312,GGM,GGM,,6,,,
030795.000312.001:GGM,000312,GGM,GGM,,6,,,
030797.000312.001:GGM,000312,GGM,GGM,,6,,,
030799.000312.001:GGM,000312,GGM,GGM,,6,,,
030801.000312.001:GGM,000312,GGM,GGM,,6,,,
030803.000312.001:GGM,000312,GGM,GGM,,6,,,
030805.000312.001:GGM,000312,GGM,GGM,,6,,,
030807.000312.001:GGM,000312,GGM,GGM,,6,,,
030809.000312.001:GGM,000312,GGM,GGM,,6,,,
030811.000312.001:GGM,000312,GGM,GGM,,6,,,
030813.000312.001:GGM,000312,GGM,GGM,,6,,,
030815.000312.001:GGM,000312,GGM,GGM,,6,,,
030817.000312.001:GGM,000312,GGM,GGM,,6,,,
030819.000312.001:GGM,000312,GGM,GGM,,6,,,
030821.000312.001:GGM,000312,GGM,GGM,,6,,,
030823.000312.001:GGM,000312,GGM,GGM,,6,,,
030825.000312.001:GGM,000312,GGM,GGM,,6,,,
030827.000312.001:GGM,000312,GGM,GGM,,6,,,
030829.000312.001:GGM,000312,GGM,GGM,,6,,,
030831.000312.001:GGM,000312,GGM,GGM,,6,,,
030833.000312.001:GGM,000312,GGM,GGM,,6,,,
030835.000312.001:GGM,000312,GGM,GGM,,6,,,
030837.000312.001:GGM,000312,GGM,GGM,,6,,,
030839.000312.001:GGM,000312,GGM,GGM,,6,,,
030841.000312.001:GGM,000312,GGM,GGM,,6,,,
030843.000312.001:GGM,000312,GGM,GGM,,6,,,
030845.000312.001:GGM,000312,GGM,GGM,,6,,,
030847.000312.001:GGM,000312,GGM,GGM,,6,,,
030849.000312.001:GGM,000312,GGM,GGM,,6,,,
030851.000312.001:GGM,000312,GGM,GGM,,6,,,
030853.000312.001:GGM,000312,GGM,GGM,,6,,,
030855.000312.001:GGM,000312,GGM,GGM,,6,,,
030857.000312.001:GGM,000312,GGM,GGM,,6,,,
030859.000312.001:GGM,000312,GGM,GGM,,6,,,
030861.000312.001:GGM,000312,GGM,GGM,,6,,,
030863.000312.001:GGM,000312,GGM,GGM,,6,,,
030865.000312.001:GGM,000312,GGM,GGM,,6,,,
030867.000312.001:GGM,000312,GGM,GGM,,6,,,
030869.000312.001:GGM,000312,GGM,GGM,,6,,,
030871.000312.001:GGM,000312,GGM,GGM,,6,,,
030873.000312.001:GGM,000312,GGM,GGM,,6,,,
030875.000312.001:GGM,000312,GGM,GGM,,6,,,
030877.000312.001:GGM,000312,GGM,GGM,,6,,,
030879.000312.001:GGM,000312,GGM,GGM,,6,,,
030881.000312.001:GGM,000312,GGM,GGM,,6,,,
030883.000312.001:GGM,000312,GGM,GGM,,6,,,
030885.000312.001:GGM,000312,GGM,GGM,,6,,,
030887.000312.001:GGM,000312,GGM,GGM,,6,,,
030889.000312.001:GGM,000312,GGM,GGM,,6,,,
030891.000312.001:GGM,000312,GGM,GGM,,6,,,
030893.000312.001:GGM,000312,GGM,GGM,,6,,,
030895.000312.001:GGM,000312,GGM,GGM,,6,,,
030897.000312.001:GGM,000312,GGM,GGM,,6,,,
030899.000312.001:GGM,000312,GGM,GGM,,6,,,
030901.000312.001:GGM,000312,GGM,GGM,,6,,,
030903.000312.001:GGM,000312,GGM,GGM,,6,,,
030905.000312.001:GGM,000312,GGM,GGM,,6,,,
030907.000312.001:GGM,000312,GGM,GGM,,6,,,
030909.000312.001:GGM,000312,GGM,GGM,,6,,,
030911.000312.001:GGM,000312,GGM,GGM,,6,,,
030913.000312.001:GGM,000312,GGM,GGM,,6,,,
030915.000312.001:GGM,000312,GGM,GGM,,6,,,
030917.000312.001:GGM,000312,GGM,GGM,,6,,,
030919.000312.001:GGM,000312,GGM,GGM,,6,,,
030921.000312.001:GGM,000312,GGM,GGM,,6,,,
030923.000312.001:GGM,000312,GGM,GGM,,6,,,
030925.000312.001:GGM,000312,GGM,GGM,,6,,,
030927.000312.001:GGM,000312,GGM,GGM,,6,,,
030929.000312.001:GGM,000312,GGM,GGM,,6,,,
030931.000312.001:GGM,000312,GGM,GGM,,6,,,
030933.000312.001:GGM,000312,GGM,GGM,,6,,,
030935.000312.001:GGM,000312,GGM,GGM,,6,,,
030937.000312.001:GGM,000312,GGM,GGM,,6,,,
030939.000312.001:GGM,000312,GGM,GGM,,6,,,
030941.000312.001:GGM,000312,GGM,GGM,,6,,,
030943.000312.001:GGM,000312,GGM,GGM,,6,,,
030945.000312.001:GGM,000312,GGM,GGM,,6,,,
030947.000312.001:GGM,000312,GGM,GGM,,6,,,
030949.000312.001:GGM,000312,GGM,GGM,,6,,,
030951.000312.001:GGM,000312,GGM,GGM,,6,,,
030953.000312.001:GGM,000312,GGM,GGM,,6,,,
030955.000312.001:GGM,000312,GGM,GGM,,6,,,
030957.000312.001:GGM,000312,GGM,GGM,,6,,,
030959.000312.001:GGM,000312,GGM,GGM,,6,,,
030961.000312.001:GGM,000312,GGM,GGM,,6,,,
030963.000312.001:GGM,000312,GGM,GGM,,6,,,
030965.000312.001:GGM,000312,GGM,GGM,,6,,,
030967.000312.001:GGM,000312,GGM,GGM,,6,,,
030969.000312.001:GGM,000312,GGM,GGM,,6,,,
030971.000312.001:GGM,000312,GGM,GGM,,6,,,
030973.000312.001:GGM,000312,GGM,GGM,,6,,,
030975.000312.001:GGM,000312,GGM,GGM,,6,,,
030977.000312.001:GGM,000312,GGM,GGM,,6,,,
030979.000312.001:GGM,000312,GGM,GGM,,6,,,
030981.000312.001:GGM,000312,GGM,GGM,,6,,,
030983.000312.001:GGM,000312,GGM,GGM,,6,,,
030985.000312.001:GGM,000312,GGM,GGM,,6,,,
030987.000312.001:GGM,000312,GGM,GGM,,6,,,
030989.000312.001:GGM,000312,GGM,GGM,,6,,,
030991.000312.001:GGM,000312,GGM,GGM,,6,,,
030993.000312.001:GGM,000312,GGM,GGM,,6,,,
