from_stop_id,to_stop_id,transfer_type,min_transfer_time
1103511,1103511,2,300
1103512,1103512,2,300
1103518,1103518,2,300
1103551,1103551,2,300
1103552,1103552,2,300
1103553,1103553,2,300
1103554,1103554,2,300
1103555,1103555,2,300
1103556,1103556,2,300
1103557,1103557,2,300
1103559,1103559,2,300
1103561,1103561,2,300
1103562,1103562,2,300
1103564,1103564,2,300
1103565,1103565,2,300
1103567,1103567,2,300
1103569,1103569,2,300
1103570,1103570,2,300
1103571,1103571,2,300
1103572,1103572,2,300
1103573,1103573,2,300
1103574,1103574,2,300
1103575,1103575,2,300
1103576,1103576,2,300
1103578,1103578,2,300
1103580,1103580,2,300
1103581,1103581,2,300
1103582,1103582,2,300
1103583,1103583,2,300
1103585,1103585,2,300
1103586,1103586,2,300
1103589,1103589,2,300
1103591,1103591,2,300
1103592,1103592,2,300
1103595,1103595,2,300
1103596,1103596,2,300
1103597,1103597,2,300
1103598,1103598,2,300
1103599,1103599,2,300
1103600,1103600,2,300
1103601,1103601,2,300
1103602,1103602,2,300
1103603,1103603,2,300
1103605,1103605,2,300
1103606,1103606,2,300
1103607,1103607,2,300
1103608,1103608,2,300
1103609,1103609,2,300
1103610,1103610,2,300
1103613,1103613,2,300
1103615,1103615,2,300
1103617,1103617,2,300
1103619,1103619,2,300
1103620,1103620,2,300
1103621,1103621,2,300
1103623,1103623,2,300
1103627,1103627,2,300
1103630,1103630,2,300
1103632,1103632,2,300
1103633,1103633,2,300
1103634,1103634,2,300
1103636,1103636,2,300
1103637,1103637,2,300
1103638,1103638,2,300
1103639,1103639,2,300
1103640,1103640,2,300
1103642,1103642,2,300
1103643,1103643,2,300
1103644,1103644,2,300
1103648,1103648,2,300
1103650,1103650,2,300
1103652,1103652,2,300
1103653,1103653,2,300
1103655,1103655,2,300
1103656,1103656,2,300
1103657,1103657,2,300
1103658,1103658,2,60
1103660,1103660,2,300
1103661,1103661,2,300
1103662,1103662,2,300
1103663,1103663,2,300
1103665,1103665,2,300
1103666,1103666,2,300
1103669,1103669,2,300
1103671,1103671,2,300
1103673,1103673,2,300
1103675,1103675,2,300
1103676,1103676,2,300
1103680,1103680,2,300
1103681,1103681,2,300
1103682,1103682,2,300
1103683,1103683,2,300
1103688,1103688,2,300
1103699,1103699,2,300
1103706,1103706,2,120
1103753,1103753,2,300
1103754,1103754,2,300
1103756,1103756,2,300
1103757,1103757,2,300
1103758,1103758,2,300
1103759,1103759,2,300
1103764,1103764,2,300
1103765,1103765,2,300
1103766,1103766,2,300
1103770,1103770,2,300
1103776,1103776,2,60
1103777,1103777,2,300
1103778,1103778,2,300
1103779,1103779,2,300
1103781,1103781,2,300
1103784,1103784,2,300
1103785,1103785,2,300
1103788,1103788,2,300
1103789,1103789,2,300
1103790,1103790,2,300
1103791,1103791,2,300
1103807,1103807,2,300
1103833,1103833,2,300
1103836,1103836,2,300
1103847,1103847,2,300
1103857,1103857,2,300
1103858,1103858,2,300
1103877,1103877,2,300
1103897,1103897,2,300
1103900,1103900,2,300
1103901,1103901,2,300
1103906,1103906,2,300
1103908,1103908,2,300
1103922,1103922,2,300
1103923,1103923,2,300
1103924,1103924,2,300
1103925,1103925,2,300
1103926,1103926,2,300
1103928,1103928,2,300
1103929,1103929,2,300
1103930,1103930,2,300
1103931,1103931,2,300
1103932,1103932,2,300
1103933,1103933,2,300
1103934,1103934,2,300
1103935,1103935,2,300
1103936,1103936,2,300
1103937,1103937,2,300
1103938,1103938,2,300
1103940,1103940,2,300
1103941,1103941,2,300
1103942,1103942,2,300
1103943,1103943,2,300
1103944,1103944,2,300
1103946,1103946,2,300
1103947,1103947,2,300
1103948,1103948,2,300
1103951,1103951,2,300
1103953,1103953,2,300
1103954,1103954,2,300
1103955,1103955,2,300
1103956,1103956,2,300
1103958,1103958,2,300
1103959,1103959,2,300
1103961,1103961,2,300
1103962,1103962,2,300
1103963,1103963,2,300
1103964,1103964,2,300
1103965,1103965,2,300
1103966,1103966,2,300
1103967,1103967,2,300
1103969,1103969,2,300
1103970,1103970,2,300
1103972,1103972,2,300
1103973,1103973,2,300
1103974,1103974,2,300
1103975,1103975,2,300
1103976,1103976,2,300
1103977,1103977,2,300
1103978,1103978,2,300
1103979,1103979,2,300
1103980,1103980,2,300
1103981,1103981,2,300
1103982,1103982,2,300
1103983,1103983,2,300
1103984,1103984,2,300
1103985,1103985,2,300
1103986,1103986,2,300
1103987,1103987,2,300
1103988,1103988,2,300
1103989,1103989,2,300
1103990,1103990,2,300
1103991,1103991,2,300
1103992,1103992,2,300
1103993,1103993,2,300
1103994,1103994,2,300
1103995,1103995,2,300
1103997,1103997,2,300
1103998,1103998,2,300
1103999,1103999,2,300
1104000,1104000,2,300
1104001,1104001,2,300
1104002,1104002,2,300
1104003,1104003,2,300
1104004,1104004,2,300
1104006,1104006,2,300
1104007,1104007,2,300
1104008,1104008,2,300
1104009,1104009,2,300
1104010,1104010,2,300
1104011,1104011,2,300
1104012,1104012,2,300
1104013,1104013,2,300
1104014,1104014,2,300
1104015,1104015,2,300
1104016,1104016,2,300
1104018,1104018,2,300
1104019,1104019,2,300
1104030,1104030,2,300
1104031,1104031,2,300
1104032,1104032,2,300
1104033,1104033,2,300
1104034,1104034,2,300
1104035,1104035,2,300
1104036,1104036,2,300
1104037,1104037,2,300
1104038,1104038,2,300
1104039,1104039,2,300
1104040,1104040,2,300
1104041,1104041,2,300
1104042,1104042,2,300
1104043,1104043,2,300
1104044,1104044,2,300
1104045,1104045,2,300
1104046,1104046,2,300
1104047,1104047,2,300
1104049,1104049,2,300
1104051,1104051,2,300
1104052,1104052,2,300
1104053,1104053,2,300
1104054,1104054,2,300
1104055,1104055,2,300
1104056,1104056,2,300
1104057,1104057,2,300
1104058,1104058,2,300
1104059,1104059,2,300
1104060,1104060,2,300
1104062,1104062,2,300
1104063,1104063,2,300
1104064,1104064,2,300
1104065,1104065,2,300
1104066,1104066,2,300
1104067,1104067,2,300
1104068,1104068,2,300
1104069,1104069,2,300
1104070,1104070,2,300
1104071,1104071,2,300
1104073,1104073,2,300
1104074,1104074,2,300
1104075,1104075,2,300
1104076,1104076,2,300
1104077,1104077,2,300
1104078,1104078,2,300
1104079,1104079,2,300
1104081,1104081,2,300
1104082,1104082,2,300
1104083,1104083,2,300
1104084,1104084,2,300
1104085,1104085,2,300
1104086,1104086,2,300
1104087,1104087,2,300
1104088,1104088,2,300
1104089,1104089,2,300
1104090,1104090,2,300
1104091,1104091,2,300
1104092,1104092,2,300
1104093,1104093,2,300
1104094,1104094,2,300
1104096,1104096,2,300
1104097,1104097,2,300
1104098,1104098,2,300
1104099,1104099,2,300
1104101,1104101,2,300
1104102,1104102,2,300
1104103,1104103,2,300
1104104,1104104,2,300
1104105,1104105,2,300
1104106,1104106,2,300
1104108,1104108,2,300
1104109,1104109,2,300
1104110,1104110,2,300
1104112,1104112,2,300
1104113,1104113,2,120
1104114,1104114,2,300
1104115,1104115,2,300
1104116,1104116,2,300
1104117,1104117,2,300
1104118,1104118,2,300
1104119,1104119,2,300
1104120,1104120,2,300
1104121,1104121,2,300
1104122,1104122,2,300
1104123,1104123,2,300
1104124,1104124,2,300
1104125,1104125,2,120
1104126,1104126,2,300
1104127,1104127,2,300
1104128,1104128,2,300
1104129,1104129,2,300
1104130,1104130,2,300
1104131,1104131,2,300
1104132,1104132,2,300
1104135,1104135,2,300
1104137,1104137,2,300
1104138,1104138,2,300
1104139,1104139,2,300
1104140,1104140,2,300
1104141,1104141,2,300
1104142,1104142,2,300
1104143,1104143,2,300
1104144,1104144,2,300
1104145,1104145,2,300
1104146,1104146,2,300
1104147,1104147,2,300
1104148,1104148,2,300
1104149,1104149,2,300
1104150,1104150,2,300
1104151,1104151,2,300
1104152,1104152,2,300
1104153,1104153,2,300
1104154,1104154,2,300
1104155,1104155,2,300
1104156,1104156,2,300
1104157,1104157,2,300
1104158,1104158,2,300
1104159,1104159,2,300
1104160,1104160,2,300
1104161,1104161,2,300
1104162,1104162,2,300
1104163,1104163,2,300
1104164,1104164,2,300
1104165,1104165,2,300
1104167,1104167,2,300
1104168,1104168,2,300
1104169,1104169,2,300
1104170,1104170,2,300
1104171,1104171,2,300
1104172,1104172,2,300
1104173,1104173,2,300
1104174,1104174,2,300
1104175,1104175,2,300
1104176,1104176,2,300
1104177,1104177,2,300
1104178,1104178,2,300
1104179,1104179,2,300
1104180,1104180,2,300
1104181,1104181,2,300
1104182,1104182,2,300
1104183,1104183,2,300
1104185,1104185,2,300
1104186,1104186,2,300
1104187,1104187,2,300
1104188,1104188,2,300
1104189,1104189,2,300
1104190,1104190,2,300
1104191,1104191,2,300
1104192,1104192,2,300
1104193,1104193,2,300
1104194,1104194,2,300
1104195,1104195,2,300
1104196,1104196,2,300
1104197,1104197,2,300
1104198,1104198,2,300
1104200,1104200,2,300
1104201,1104201,2,300
1104202,1104202,2,300
1104203,1104203,2,300
1104204,1104204,2,300
1104205,1104205,2,300
1104206,1104206,2,300
1104207,1104207,2,300
1104208,1104208,2,300
1104209,1104209,2,300
1104210,1104210,2,300
1104211,1104211,2,300
1104212,1104212,2,300
1104213,1104213,2,300
1104214,1104214,2,300
1104215,1104215,2,300
1104216,1104216,2,300
1104217,1104217,2,300
1104218,1104218,2,300
1104219,1104219,2,300
1104220,1104220,2,300
1104221,1104221,2,300
1104223,1104223,2,300
1104224,1104224,2,300
1104225,1104225,2,300
1104226,1104226,2,300
1104227,1104227,2,300
1104228,1104228,2,300
1104229,1104229,2,300
1104230,1104230,2,300
1104231,1104231,2,300
1104232,1104232,2,300
1104233,1104233,2,300
1104234,1104234,2,300
1104235,1104235,2,300
1104236,1104236,2,300
1104237,1104237,2,300
1104238,1104238,2,300
1104239,1104239,2,300
1104241,1104241,2,300
1104242,1104242,2,60
1104243,1104243,2,300
1104244,1104244,2,300
1104245,1104245,2,300
1104246,1104246,2,300
1104247,1104247,2,300
1104248,1104248,2,300
1104249,1104249,2,300
1104250,1104250,2,300
1104251,1104251,2,300
1104252,1104252,2,300
1104253,1104253,2,300
1104254,1104254,2,300
1104255,1104255,2,300
1104256,1104256,2,60
1104257,1104257,2,300
1104258,1104258,2,300
1104259,1104259,2,300
1104260,1104260,2,300
1104261,1104261,2,300
1104262,1104262,2,300
1104263,1104263,2,300
1104264,1104264,2,300
1104265,1104265,2,300
1104266,1104266,2,300
1104267,1104267,2,300
1104268,1104268,2,300
1104270,1104270,2,300
1104271,1104271,2,300
1104272,1104272,2,300
1104273,1104273,2,300
1104275,1104275,2,300
1104276,1104276,2,300
1104277,1104277,2,300
1104278,1104278,2,300
1104279,1104279,2,300
1104280,1104280,2,300
1104281,1104281,2,300
1104282,1104282,2,300
1104283,1104283,2,300
1104284,1104284,2,300
1104285,1104285,2,300
1104286,1104286,2,300
1104287,1104287,2,300
1104288,1104288,2,300
1104289,1104289,2,300
1104290,1104290,2,300
1104291,1104291,2,300
1104294,1104294,2,300
1104295,1104295,2,300
1104296,1104296,2,300
1104298,1104298,2,300
1104299,1104299,2,300
1104300,1104300,2,300
1104301,1104301,2,300
1104302,1104302,2,300
1104303,1104303,2,300
1104304,1104304,2,300
1104305,1104305,2,300
1104306,1104306,2,300
1104307,1104307,2,300
1104308,1104308,2,300
1104309,1104309,2,300
1104310,1104310,2,300
1104311,1104311,2,300
1104312,1104312,2,300
1104313,1104313,2,300
1104314,1104314,2,300
1104315,1104315,2,300
1104316,1104316,2,300
1104317,1104317,2,300
1104318,1104318,2,300
1104319,1104319,2,300
1104321,1104321,2,300
1104322,1104322,2,300
1104323,1104323,2,120
1104324,1104324,2,300
1104325,1104325,2,300
1104326,1104326,2,300
1104329,1104329,2,300
1104330,1104330,2,300
1104331,1104331,2,300
1104332,1104332,2,300
1104333,1104333,2,300
1104334,1104334,2,300
1104335,1104335,2,300
1104337,1104337,2,120
1104338,1104338,2,300
1104339,1104339,2,300
1104341,1104341,2,300
1104342,1104342,2,300
1104343,1104343,2,300
1104344,1104344,2,300
1104346,1104346,2,300
1104347,1104347,2,300
1104348,1104348,2,300
1104349,1104349,2,300
1104350,1104350,2,300
1104351,1104351,2,300
1104352,1104352,2,300
1104353,1104353,2,300
1104355,1104355,2,300
1104356,1104356,2,300
1104357,1104357,2,300
1104358,1104358,2,300
1104359,1104359,2,300
1104360,1104360,2,300
1104362,1104362,2,300
1104363,1104363,2,300
1104365,1104365,2,300
1104366,1104366,2,300
1104367,1104367,2,300
1104368,1104368,2,300
1104369,1104369,2,300
1104372,1104372,2,300
1104373,1104373,2,300
1104374,1104374,2,300
1104375,1104375,2,300
1104376,1104376,2,300
1104377,1104377,2,300
1104378,1104378,2,300
1104379,1104379,2,300
1104380,1104380,2,300
1104381,1104381,2,300
1104382,1104382,2,300
1104383,1104383,2,300
1104384,1104384,2,300
1104385,1104385,2,300
1104387,1104387,2,300
1104388,1104388,2,300
1104389,1104389,2,300
1104390,1104390,2,300
1104391,1104391,2,300
1104393,1104393,2,300
1104394,1104394,2,300
1104395,1104395,2,300
1104396,1104396,2,300
1104397,1104397,2,300
1104398,1104398,2,300
1104399,1104399,2,300
1104400,1104400,2,300
1104401,1104401,2,300
1104402,1104402,2,300
1104403,1104403,2,300
1104405,1104405,2,300
1104406,1104406,2,300
1104407,1104407,2,300
1104408,1104408,2,300
1104409,1104409,2,300
1104410,1104410,2,300
1104411,1104411,2,300
1104412,1104412,2,300
1104413,1104413,2,300
1104414,1104414,2,300
1104415,1104415,2,300
1104417,1104417,2,300
1104418,1104418,2,300
1104420,1104420,2,300
1104421,1104421,2,300
1104422,1104422,2,300
1104423,1104423,2,300
1104424,1104424,2,300
1104425,1104425,2,300
1104426,1104426,2,300
1104427,1104427,2,300
1104428,1104428,2,300
1104429,1104429,2,300
1104430,1104430,2,300
1104432,1104432,2,300
1104433,1104433,2,300
1104434,1104434,2,300
1104435,1104435,2,300
1104437,1104437,2,300
1104438,1104438,2,300
1104439,1104439,2,300
1104440,1104440,2,300
1104441,1104441,2,300
1104442,1104442,2,300
1104443,1104443,2,300
1104444,1104444,2,300
1104445,1104445,2,300
1104446,1104446,2,300
1104447,1104447,2,300
1104448,1104448,2,300
1104450,1104450,2,300
1104451,1104451,2,300
1104452,1104452,2,300
1104453,1104453,2,300
1104454,1104454,2,300
1104455,1104455,2,300
1104456,1104456,2,300
1104457,1104457,2,300
1104458,1104458,2,300
1104459,1104459,2,300
1104460,1104460,2,300
1104461,1104461,2,300
1104462,1104462,2,300
1104463,1104463,2,300
1104464,1104464,2,300
1104465,1104465,2,300
1104466,1104466,2,300
1104467,1104467,2,300
1104468,1104468,2,300
1104469,1104469,2,300
1104470,1104470,2,300
1104471,1104471,2,300
1104472,1104472,2,300
1104473,1104473,2,300
1104474,1104474,2,300
1104475,1104475,2,300
1104476,1104476,2,300
1104477,1104477,2,300
1104478,1104478,2,300
1104479,1104479,2,300
1104480,1104480,2,300
1104481,1104481,2,300
1104482,1104482,2,300
1104483,1104483,2,300
1104484,1104484,2,300
1104485,1104485,2,300
1104486,1104486,2,300
1104487,1104487,2,300
1104488,1104488,2,300
1104489,1104489,2,300
1104490,1104490,2,300
1104491,1104491,2,300
1104492,1104492,2,300
1104493,1104493,2,300
1104494,1104494,2,300
1104495,1104495,2,300
1104496,1104496,2,300
1104497,1104497,2,300
1104498,1104498,2,300
1104499,1104499,2,300
1104500,1104500,2,300
1104501,1104501,2,300
1104502,1104502,2,300
1104503,1104503,2,300
1104504,1104504,2,300
1104505,1104505,2,300
1104506,1104506,2,300
1104507,1104507,2,300
1104508,1104508,2,300
1104509,1104509,2,300
1104510,1104510,2,300
1104511,1104511,2,300
1104512,1104512,2,300
1104513,1104513,2,300
1104515,1104515,2,300
1104516,1104516,2,300
1104517,1104517,2,300
1104518,1104518,2,300
1104519,1104519,2,300
1104520,1104520,2,300
1104521,1104521,2,300
1104522,1104522,2,300
1104523,1104523,2,300
1104524,1104524,2,300
1104525,1104525,2,300
1104526,1104526,2,300
1104527,1104527,2,300
1104528,1104528,2,300
1104529,1104529,2,300
1104530,1104530,2,300
1104533,1104533,2,300
1104534,1104534,2,300
1104535,1104535,2,300
1104536,1104536,2,300
1104537,1104537,2,300
1104538,1104538,2,300
1104540,1104540,2,300
1104541,1104541,2,300
1104544,1104544,2,300
1104545,1104545,2,300
1104546,1104546,2,120
1104547,1104547,2,300
1104548,1104548,2,300
1104549,1104549,2,300
1104550,1104550,2,300
1104551,1104551,2,300
1104552,1104552,2,300
1104553,1104553,2,300
1104554,1104554,2,300
1104555,1104555,2,300
1104556,1104556,2,300
1104557,1104557,2,300
1104558,1104558,2,300
1104559,1104559,2,300
1104560,1104560,2,300
1104561,1104561,2,300
1104563,1104563,2,300
1104564,1104564,2,300
1104565,1104565,2,300
1104566,1104566,2,300
1104567,1104567,2,300
1104568,1104568,2,300
1104569,1104569,2,300
1104570,1104570,2,300
1104571,1104571,2,300
1104572,1104572,2,300
1104573,1104573,2,300
1104574,1104574,2,300
1104575,1104575,2,300
1104576,1104576,2,300
1104577,1104577,2,300
1104578,1104578,2,300
1104579,1104579,2,300
1104580,1104580,2,300
1104581,1104581,2,300
1104582,1104582,2,300
1104583,1104583,2,300
1104584,1104584,2,300
1104585,1104585,2,300
1104586,1104586,2,300
1104588,1104588,2,300
1104589,1104589,2,300
1104591,1104591,2,300
1104592,1104592,2,300
1104593,1104593,2,300
1104594,1104594,2,300
1104595,1104595,2,300
1104596,1104596,2,300
1104597,1104597,2,300
1104599,1104599,2,300
1104600,1104600,2,300
1104601,1104601,2,300
1104602,1104602,2,300
1104604,1104604,2,300
1104605,1104605,2,300
1104606,1104606,2,300
1104607,1104607,2,300
1104608,1104608,2,300
1104609,1104609,2,300
1104610,1104610,2,300
1104611,1104611,2,300
1104612,1104612,2,300
1104614,1104614,2,300
1104615,1104615,2,300
1104616,1104616,2,300
1104617,1104617,2,300
1104618,1104618,2,300
1104619,1104619,2,300
1104620,1104620,2,300
1104622,1104622,2,300
1104623,1104623,2,300
1104624,1104624,2,300
1104625,1104625,2,300
1104626,1104626,2,300
1104628,1104628,2,300
1104629,1104629,2,300
1104630,1104630,2,300
1104631,1104631,2,300
1104632,1104632,2,300
1104633,1104633,2,300
1104634,1104634,2,300
1104635,1104635,2,300
1104637,1104637,2,300
1104638,1104638,2,300
1104639,1104639,2,300
1104641,1104641,2,300
1104642,1104642,2,300
1104643,1104643,2,300
1104644,1104644,2,300
1104645,1104645,2,300
1104647,1104647,2,300
1104648,1104648,2,300
1104650,1104650,2,300
1104651,1104651,2,300
1104652,1104652,2,300
1104654,1104654,2,300
1104655,1104655,2,300
1104656,1104656,2,300
1104658,1104658,2,300
1104659,1104659,2,300
1104660,1104660,2,300
1104661,1104661,2,300
1104662,1104662,2,300
1104663,1104663,2,300
1104664,1104664,2,300
1104665,1104665,2,300
1104666,1104666,2,300
1104667,1104667,2,300
1104668,1104668,2,300
1104669,1104669,2,300
1104670,1104670,2,300
1104671,1104671,2,300
1104672,1104672,2,300
1104673,1104673,2,300
1104674,1104674,2,300
1104675,1104675,2,300
1104676,1104676,2,300
1104677,1104677,2,300
1104678,1104678,2,300
1104679,1104679,2,300
1104680,1104680,2,300
1104681,1104681,2,300
1104682,1104682,2,300
1104683,1104683,2,300
1104684,1104684,2,300
1104685,1104685,2,300
1104686,1104686,2,300
1104687,1104687,2,300
1104688,1104688,2,300
1104689,1104689,2,300
1104690,1104690,2,300
1104691,1104691,2,300
1104692,1104692,2,300
1104693,1104693,2,300
1104694,1104694,2,300
1104695,1104695,2,300
1104696,1104696,2,300
1104697,1104697,2,300
1104698,1104698,2,300
1104699,1104699,2,300
1104700,1104700,2,300
1104701,1104701,2,300
1104702,1104702,2,300
1104703,1104703,2,300
1104704,1104704,2,300
1104705,1104705,2,300
1104706,1104706,2,300
1104707,1104707,2,300
1104708,1104708,2,300
1104709,1104709,2,300
1104710,1104710,2,300
1104711,1104711,2,300
1104712,1104712,2,300
1104713,1104713,2,300
1104714,1104714,2,300
1104715,1104715,2,300
1104716,1104716,2,300
1104717,1104717,2,300
1104718,1104718,2,300
1104719,1104719,2,300
1104720,1104720,2,300
1104721,1104721,2,300
1104724,1104724,2,300
1104726,1104726,2,300
1104727,1104727,2,300
1104728,1104728,2,300
1104729,1104729,2,300
1104730,1104730,2,120
1104731,1104731,2,300
1104732,1104732,2,300
1104733,1104733,2,300
1104734,1104734,2,300
1104736,1104736,2,300
1104737,1104737,2,300
1104738,1104738,2,300
1104739,1104739,2,300
1104740,1104740,2,120
1104742,1104742,2,300
1104743,1104743,2,300
1104744,1104744,2,300
1104745,1104745,2,300
1104746,1104746,2,300
1104747,1104747,2,300
1104748,1104748,2,300
1104751,1104751,2,300
1104753,1104753,2,300
1104754,1104754,2,300
1104755,1104755,2,300
1104757,1104757,2,300
1104758,1104758,2,300
1104759,1104759,2,300
1104761,1104761,2,300
1104763,1104763,2,300
1104765,1104765,2,300
1104766,1104766,2,300
1104767,1104767,2,300
1104768,1104768,2,300
1104769,1104769,2,300
1104771,1104771,2,300
1104772,1104772,2,300
1104774,1104774,2,300
1104775,1104775,2,300
1104776,1104776,2,300
1104777,1104777,2,300
1104778,1104778,2,300
1104779,1104779,2,300
1104780,1104780,2,300
1104781,1104781,2,300
1104782,1104782,2,300
1104783,1104783,2,300
1104785,1104785,2,300
1104786,1104786,2,300
1104787,1104787,2,300
1104788,1104788,2,300
1104789,1104789,2,300
1104790,1104790,2,300
1104791,1104791,2,300
1104792,1104792,2,300
1104793,1104793,2,300
1104794,1104794,2,300
1104798,1104798,2,300
1104799,1104799,2,300
1104800,1104800,2,300
1104801,1104801,2,300
1104806,1104806,2,120
1104807,1104807,2,120
1104808,1104808,2,300
1104809,1104809,2,300
1104810,1104810,2,300
1104813,1104813,2,300
1104814,1104814,2,300
1104815,1104815,2,300
1104816,1104816,2,300
1104817,1104817,2,300
1104818,1104818,2,300
1104819,1104819,2,300
1104820,1104820,2,300
1104821,1104821,2,300
1104822,1104822,2,300
1104824,1104824,2,300
1104825,1104825,2,300
1104826,1104826,2,300
1104829,1104829,2,300
1104831,1104831,2,300
1104832,1104832,2,300
1104833,1104833,2,300
1104836,1104836,2,300
1104837,1104837,2,300
1104838,1104838,2,300
1104839,1104839,2,300
1104842,1104842,2,300
1104843,1104843,2,300
1104845,1104845,2,300
1104846,1104846,2,300
1104848,1104848,2,300
1104854,1104854,2,300
1104855,1104855,2,300
1104856,1104856,2,300
1104857,1104857,2,300
1104858,1104858,2,300
1104859,1104859,2,300
1104860,1104860,2,300
1104861,1104861,2,300
1104862,1104862,2,300
1104863,1104863,2,300
1104864,1104864,2,300
1104865,1104865,2,300
1104866,1104866,2,300
1104867,1104867,2,300
1104869,1104869,2,300
1104870,1104870,2,300
1104871,1104871,2,300
1104872,1104872,2,300
1104873,1104873,2,300
1104875,1104875,2,300
1104876,1104876,2,300
1104877,1104877,2,300
1104878,1104878,2,300
1104879,1104879,2,300
1104882,1104882,2,300
1104883,1104883,2,300
1104884,1104884,2,300
1104885,1104885,2,300
1104886,1104886,2,300
1104893,1104893,2,300
1104894,1104894,2,300
1104895,1104895,2,300
1104897,1104897,2,300
1104898,1104898,2,300
1104899,1104899,2,300
1104903,1104903,2,300
1104911,1104911,2,300
1104912,1104912,2,300
1104913,1104913,2,300
1104914,1104914,2,300
1104915,1104915,2,300
1104916,1104916,2,300
1104917,1104917,2,300
1104918,1104918,2,300
1104919,1104919,2,300
1104920,1104920,2,300
1104921,1104921,2,300
1104922,1104922,2,300
1104924,1104924,2,300
1104926,1104926,2,300
1104927,1104927,2,300
1104928,1104928,2,300
1104929,1104929,2,300
1104930,1104930,2,300
1104931,1104931,2,300
1104932,1104932,2,300
1104933,1104933,2,120
1104934,1104934,2,300
1104935,1104935,2,300
1104936,1104936,2,300
1104937,1104937,2,300
1104938,1104938,2,300
1104939,1104939,2,300
1104941,1104941,2,300
1104942,1104942,2,300
1104943,1104943,2,300
1104946,1104946,2,120
1104947,1104947,2,300
1104948,1104948,2,300
1104949,1104949,2,300
1104950,1104950,2,120
1104951,1104951,2,300
1104952,1104952,2,300
1104953,1104953,2,300
1104954,1104954,2,300
1104955,1104955,2,300
1104956,1104956,2,300
1104957,1104957,2,300
1104958,1104958,2,300
1104959,1104959,2,300
1104960,1104960,2,300
1104961,1104961,2,300
1104962,1104962,2,300
1104964,1104964,2,300
1104965,1104965,2,120
1104967,1104967,2,300
1104968,1104968,2,120
1104969,1104969,2,300
1104970,1104970,2,300
1104971,1104971,2,300
1104972,1104972,2,120
1104973,1104973,2,300
1104974,1104974,2,300
1104975,1104975,2,300
1104976,1104976,2,300
1104977,1104977,2,300
1104991,1104991,2,300
1104993,1104993,2,300
1104994,1104994,2,300
1104995,1104995,2,300
1104997,1104997,2,300
1104999,1104999,2,300
1105002,1105002,2,300
1105007,1105007,2,300
1105008,1105008,2,300
1105009,1105009,2,300
1105010,1105010,2,300
1105011,1105011,2,300
1105012,1105012,2,300
1105013,1105013,2,300
1105014,1105014,2,300
1105015,1105015,2,300
1105016,1105016,2,300
1105019,1105019,2,300
1105036,1105036,2,300
1105038,1105038,2,0
1105042,1105042,2,300
1105043,1105043,2,300
1105045,1105045,2,300
1105046,1105046,2,300
1105047,1105047,2,300
1105050,1105050,2,300
1105051,1105051,2,300
1105052,1105052,2,300
1105053,1105053,2,300
1105055,1105055,2,300
1105056,1105056,2,300
1105057,1105057,2,300
1105058,1105058,2,300
1105059,1105059,2,300
1105060,1105060,2,300
1105061,1105061,2,300
1105062,1105062,2,300
1105063,1105063,2,300
1105064,1105064,2,300
1105065,1105065,2,300
1105066,1105066,2,300
1105067,1105067,2,300
1105068,1105068,2,300
1105069,1105069,2,300
1105070,1105070,2,300
1105073,1105073,2,300
1105076,1105076,2,300
1105077,1105077,2,300
1105078,1105078,2,300
1105079,1105079,2,300
1105080,1105080,2,300
1105085,1105085,2,300
1105093,1105093,2,300
1105095,1105095,2,300
1105096,1105096,2,300
1105097,1105097,2,300
1105098,1105098,2,300
1105099,1105099,2,120
1105100,1105100,2,60
1105101,1105101,2,300
1105102,1105102,2,300
1105109,1105109,2,300
1105114,1105114,2,300
1105115,1105115,2,300
1105116,1105116,2,300
1105117,1105117,2,300
1105126,1105126,2,300
1105129,1105129,2,300
1105130,1105130,2,300
1105151,1105151,2,300
1105153,1105153,2,300
1105154,1105154,2,300
1105155,1105155,2,300
1105156,1105156,2,300
1105157,1105157,2,300
1105158,1105158,2,300
1105159,1105159,2,300
1105160,1105160,2,300
1105162,1105162,2,300
1105169,1105169,2,300
1105170,1105170,2,300
1105171,1105171,2,300
1105174,1105174,2,300
1105175,1105175,2,300
1105176,1105176,2,300
1105177,1105177,2,300
1105178,1105178,2,300
1105179,1105179,2,300
1105180,1105180,2,300
1105181,1105181,2,300
1105182,1105182,2,300
1105183,1105183,2,300
1105184,1105184,2,300
1105185,1105185,2,300
1105186,1105186,2,300
1105187,1105187,2,300
1105188,1105188,2,300
1105189,1105189,2,300
1105190,1105190,2,300
1105191,1105191,2,300
1105192,1105192,2,300
1105193,1105193,2,300
1105194,1105194,2,300
1105195,1105195,2,300
1105196,1105196,2,300
1105197,1105197,2,300
1105198,1105198,2,300
1105199,1105199,2,300
1105201,1105201,2,300
1105206,1105206,2,300
1105207,1105207,2,300
1105208,1105208,2,300
1105211,1105211,2,300
1105214,1105214,2,300
1105215,1105215,2,300
1105217,1105217,2,300
1105221,1105221,2,300
1105222,1105222,2,300
1105223,1105223,2,300
1105224,1105224,2,300
1105225,1105225,2,60
1105226,1105226,2,300
1105227,1105227,2,300
1105229,1105229,2,300
1105231,1105231,2,300
1105232,1105232,2,300
1105233,1105233,2,300
1105234,1105234,2,300
1105235,1105235,2,300
1105236,1105236,2,300
1105237,1105237,2,300
