route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
000405.000151.007:m2,000151,m2,m2,,1,,,
000405.000151.010:m2,000151,m2,m2,,1,,,
000405.000151.012:m2,000151,m2,m2,,1,,,
000405.000151.013:m2,000151,m2,m2,,1,,,
000406.000151.002:m2,000151,m2,m2,,1,,,
000406.000151.003:m2,000151,m2,m2,,1,,,
000406.000151.006:m2,000151,m2,m2,,1,,,
000406.000151.008:m2,000151,m2,m2,,1,,,
000406.000151.010:m2,000151,m2,m2,,1,,,
000406.000151.011:m2,000151,m2,m2,,1,,,
000406.000151.014:m2,000151,m2,m2,,1,,,
000407.000151.001:m2,000151,m2,m2,,1,,,
000407.000151.004:m2,000151,m2,m2,,1,,,
000407.000151.006:m2,000151,m2,m2,,1,,,
000407.000151.008:m2,000151,m2,m2,,1,,,
000407.000151.009:m2,000151,m2,m2,,1,,,
000407.000151.011:m2,000151,m2,m2,,1,,,
000407.000151.014:m2,000151,m2,m2,,1,,,
000408.000151.001:m2,000151,m2,m2,,1,,,
000408.000151.004:m2,000151,m2,m2,,1,,,
000408.000151.005:m2,000151,m2,m2,,1,,,
000408.000151.007:m2,000151,m2,m2,,1,,,
000408.000151.010:m2,000151,m2,m2,,1,,,
000408.000151.011:m2,000151,m2,m2,,1,,,
000408.000151.013:m2,000151,m2,m2,,1,,,
000409.000151.001:m2,000151,m2,m2,,1,,,
000409.000151.003:m2,000151,m2,m2,,1,,,
000409.000151.005:m2,000151,m2,m2,,1,,,
000409.000151.007:m2,000151,m2,m2,,1,,,
000409.000151.009:m2,000151,m2,m2,,1,,,
000409.000151.011:m2,000151,m2,m2,,1,,,
000409.000151.013:m2,000151,m2,m2,,1,,,
000410.000151.002:m2,000151,m2,m2,,1,,,
000410.000151.004:m2,000151,m2,m2,,1,,,
000410.000151.005:m2,000151,m2,m2,,1,,,
000410.000151.008:m2,000151,m2,m2,,1,,,
000410.000151.009:m2,000151,m2,m2,,1,,,
000410.000151.011:m2,000151,m2,m2,,1,,,
000410.000151.014:m2,000151,m2,m2,,1,,,
000411.000151.001:m2,000151,m2,m2,,1,,,
000411.000151.004:m2,000151,m2,m2,,1,,,
000411.000151.006:m2,000151,m2,m2,,1,,,
000411.000151.008:m2,000151,m2,m2,,1,,,
000411.000151.009:m2,000151,m2,m2,,1,,,
000411.000151.011:m2,000151,m2,m2,,1,,,
000411.000151.014:m2,000151,m2,m2,,1,,,
000412.000151.001:m2,000151,m2,m2,,1,,,
000412.000151.004:m2,000151,m2,m2,,1,,,
000412.000151.006:m2,000151,m2,m2,,1,,,
000412.000151.007:m2,000151,m2,m2,,1,,,
000412.000151.009:m2,000151,m2,m2,,1,,,
000412.000151.012:m2,000151,m2,m2,,1,,,
000412.000151.013:m2,000151,m2,m2,,1,,,
000413.000151.002:m2,000151,m2,m2,,1,,,
000413.000151.004:m2,000151,m2,m2,,1,,,
000413.000151.005:m2,000151,m2,m2,,1,,,
000413.000151.007:m2,000151,m2,m2,,1,,,
000413.000151.010:m2,000151,m2,m2,,1,,,
000413.000151.011:m2,000151,m2,m2,,1,,,
000413.000151.013:m2,000151,m2,m2,,1,,,
000414.000151.001:m2,000151,m2,m2,,1,,,
000414.000151.003:m2,000151,m2,m2,,1,,,
000414.000151.006:m2,000151,m2,m2,,1,,,
000414.000151.007:m2,000151,m2,m2,,1,,,
000414.000151.009:m2,000151,m2,m2,,1,,,
000414.000151.012:m2,000151,m2,m2,,1,,,
000414.000151.013:m2,000151,m2,m2,,1,,,
000415.000151.001:m2,000151,m2,m2,,1,,,
000415.000151.003:m2,000151,m2,m2,,1,,,
000415.000151.006:m2,000151,m2,m2,,1,,,
000415.000151.007:m2,000151,m2,m2,,1,,,
000415.000151.010:m2,000151,m2,m2,,1,,,
000415.000151.012:m2,000151,m2,m2,,1,,,
000415.000151.013:m2,000151,m2,m2,,1,,,
000416.000151.002:m2,000151,m2,m2,,1,,,
000416.000151.003:m2,000151,m2,m2,,1,,,
000416.000151.006:m2,000151,m2,m2,,1,,,
000416.000151.007:m2,000151,m2,m2,,1,,,
000416.000151.009:m2,000151,m2,m2,,1,,,
000416.000151.011:m2,000151,m2,m2,,1,,,
000416.000151.014:m2,000151,m2,m2,,1,,,
000417.000151.001:m2,000151,m2,m2,,1,,,
000417.000151.003:m2,000151,m2,m2,,1,,,
000417.000151.006:m2,000151,m2,m2,,1,,,
000417.000151.008:m2,000151,m2,m2,,1,,,
000417.000151.010:m2,000151,m2,m2,,1,,,
000417.000151.011:m2,000151,m2,m2,,1,,,
000417.000151.013:m2,000151,m2,m2,,1,,,
000418.000151.002:m2,000151,m2,m2,,1,,,
000418.000151.003:m2,000151,m2,m2,,1,,,
000418.000151.005:m2,000151,m2,m2,,1,,,
000418.000151.008:m2,000151,m2,m2,,1,,,
000418.000151.009:m2,000151,m2,m2,,1,,,
000418.000151.012:m2,000151,m2,m2,,1,,,
000418.000151.013:m2,000151,m2,m2,,1,,,
000419.000151.002:m2,000151,m2,m2,,1,,,
000419.000151.003:m2,000151,m2,m2,,1,,,
000419.000151.005:m2,000151,m2,m2,,1,,,
000419.000151.007:m2,000151,m2,m2,,1,,,
000419.000151.009:m2,000151,m2,m2,,1,,,
000419.000151.012:m2,000151,m2,m2,,1,,,
000419.000151.013:m2,000151,m2,m2,,1,,,
000420.000151.001:m2,000151,m2,m2,,1,,,
000420.000151.003:m2,000151,m2,m2,,1,,,
000420.000151.005:m2,000151,m2,m2,,1,,,
000420.000151.007:m2,000151,m2,m2,,1,,,
000420.000151.009:m2,000151,m2,m2,,1,,,
000420.000151.011:m2,000151,m2,m2,,1,,,
000420.000151.013:m2,000151,m2,m2,,1,,,
000421.000151.002:m2,000151,m2,m2,,1,,,
000421.000151.004:m2,000151,m2,m2,,1,,,
000421.000151.005:m2,000151,m2,m2,,1,,,
000421.000151.007:m2,000151,m2,m2,,1,,,
000421.000151.010:m2,000151,m2,m2,,1,,,
000421.000151.011:m2,000151,m2,m2,,1,,,
000421.000151.014:m2,000151,m2,m2,,1,,,
000422.000151.001:m2,000151,m2,m2,,1,,,
000422.000151.004:m2,000151,m2,m2,,1,,,
000422.000151.005:m2,000151,m2,m2,,1,,,
000422.000151.007:m2,000151,m2,m2,,1,,,
000422.000151.009:m2,000151,m2,m2,,1,,,
000422.000151.011:m2,000151,m2,m2,,1,,,
000422.000151.013:m2,000151,m2,m2,,1,,,
000423.000151.001:m2,000151,m2,m2,,1,,,
000423.000151.003:m2,000151,m2,m2,,1,,,
000423.000151.006:m2,000151,m2,m2,,1,,,
000423.000151.007:m2,000151,m2,m2,,1,,,
000423.000151.009:m2,000151,m2,m2,,1,,,
000423.000151.012:m2,000151,m2,m2,,1,,,
000423.000151.014:m2,000151,m2,m2,,1,,,
000424.000151.002:m2,000151,m2,m2,,1,,,
000424.000151.003:m2,000151,m2,m2,,1,,,
000424.000151.005:m2,000151,m2,m2,,1,,,
000424.000151.007:m2,000151,m2,m2,,1,,,
000424.000151.009:m2,000151,m2,m2,,1,,,
000424.000151.012:m2,000151,m2,m2,,1,,,
000424.000151.014:m2,000151,m2,m2,,1,,,
000425.000151.001:m2,000151,m2,m2,,1,,,
000425.000151.003:m2,000151,m2,m2,,1,,,
000425.000151.006:m2,000151,m2,m2,,1,,,
000425.000151.007:m2,000151,m2,m2,,1,,,
000425.000151.009:m2,000151,m2,m2,,1,,,
000425.000151.012:m2,000151,m2,m2,,1,,,
000425.000151.014:m2,000151,m2,m2,,1,,,
000426.000151.002:m2,000151,m2,m2,,1,,,
000426.000151.004:m2,000151,m2,m2,,1,,,
000426.000151.006:m2,000151,m2,m2,,1,,,
000426.000151.007:m2,000151,m2,m2,,1,,,
000426.000151.009:m2,000151,m2,m2,,1,,,
000426.000151.011:m2,000151,m2,m2,,1,,,
000426.000151.014:m2,000151,m2,m2,,1,,,
000427.000151.001:m2,000151,m2,m2,,1,,,
000427.000151.003:m2,000151,m2,m2,,1,,,
000427.000151.006:m2,000151,m2,m2,,1,,,
000427.000151.007:m2,000151,m2,m2,,1,,,
000427.000151.009:m2,000151,m2,m2,,1,,,
000427.000151.012:m2,000151,m2,m2,,1,,,
000428.000151.002:m2,000151,m2,m2,,1,,,
000428.000151.004:m2,000151,m2,m2,,1,,,
000428.000151.005:m2,000151,m2,m2,,1,,,
000428.000151.008:m2,000151,m2,m2,,1,,,
000428.000151.009:m2,000151,m2,m2,,1,,,
000428.000151.012:m2,000151,m2,m2,,1,,,
000428.000151.014:m2,000151,m2,m2,,1,,,
000429.000151.002:m2,000151,m2,m2,,1,,,
000429.000151.004:m2,000151,m2,m2,,1,,,
000429.000151.006:m2,000151,m2,m2,,1,,,
000429.000151.008:m2,000151,m2,m2,,1,,,
000429.000151.010:m2,000151,m2,m2,,1,,,
000429.000151.011:m2,000151,m2,m2,,1,,,
000429.000151.014:m2,000151,m2,m2,,1,,,
000430.000151.001:m2,000151,m2,m2,,1,,,
000430.000151.004:m2,000151,m2,m2,,1,,,
000430.000151.006:m2,000151,m2,m2,,1,,,
000430.000151.007:m2,000151,m2,m2,,1,,,
000430.000151.010:m2,000151,m2,m2,,1,,,
000430.000151.011:m2,000151,m2,m2,,1,,,
000430.000151.013:m2,000151,m2,m2,,1,,,
000431.000151.002:m2,000151,m2,m2,,1,,,
000431.000151.003:m2,000151,m2,m2,,1,,,
000431.000151.006:m2,000151,m2,m2,,1,,,
000431.000151.008:m2,000151,m2,m2,,1,,,
000431.000151.009:m2,000151,m2,m2,,1,,,
000431.000151.012:m2,000151,m2,m2,,1,,,
000431.000151.013:m2,000151,m2,m2,,1,,,
000432.000151.001:m2,000151,m2,m2,,1,,,
000432.000151.003:m2,000151,m2,m2,,1,,,
000432.000151.005:m2,000151,m2,m2,,1,,,
000432.000151.008:m2,000151,m2,m2,,1,,,
000432.000151.010:m2,000151,m2,m2,,1,,,
000432.000151.011:m2,000151,m2,m2,,1,,,
000432.000151.014:m2,000151,m2,m2,,1,,,
000433.000151.001:m2,000151,m2,m2,,1,,,
000433.000151.004:m2,000151,m2,m2,,1,,,
000433.000151.006:m2,000151,m2,m2,,1,,,
000433.000151.007:m2,000151,m2,m2,,1,,,
000433.000151.010:m2,000151,m2,m2,,1,,,
000433.000151.012:m2,000151,m2,m2,,1,,,
000433.000151.013:m2,000151,m2,m2,,1,,,
000434.000151.002:m2,000151,m2,m2,,1,,,
000434.000151.003:m2,000151,m2,m2,,1,,,
000434.000151.006:m2,000151,m2,m2,,1,,,
000434.000151.007:m2,000151,m2,m2,,1,,,
000434.000151.010:m2,000151,m2,m2,,1,,,
000434.000151.012:m2,000151,m2,m2,,1,,,
000434.000151.014:m2,000151,m2,m2,,1,,,
000435.000151.002:m2,000151,m2,m2,,1,,,
000435.000151.003:m2,000151,m2,m2,,1,,,
000435.000151.005:m2,000151,m2,m2,,1,,,
000435.000151.008:m2,000151,m2,m2,,1,,,
000435.000151.009:m2,000151,m2,m2,,1,,,
000435.000151.011:m2,000151,m2,m2,,1,,,
000435.000151.014:m2,000151,m2,m2,,1,,,
000436.000151.002:m2,000151,m2,m2,,1,,,
000436.000151.004:m2,000151,m2,m2,,1,,,
000436.000151.005:m2,000151,m2,m2,,1,,,
000436.000151.008:m2,000151,m2,m2,,1,,,
000436.000151.010:m2,000151,m2,m2,,1,,,
000436.000151.012:m2,000151,m2,m2,,1,,,
000436.000151.014:m2,000151,m2,m2,,1,,,
000437.000151.001:m2,000151,m2,m2,,1,,,
000437.000151.003:m2,000151,m2,m2,,1,,,
000437.000151.005:m2,000151,m2,m2,,1,,,
000437.000151.007:m2,000151,m2,m2,,1,,,
000437.000151.010:m2,000151,m2,m2,,1,,,
000437.000151.012:m2,000151,m2,m2,,1,,,
000437.000151.013:m2,000151,m2,m2,,1,,,
000438.000151.002:m2,000151,m2,m2,,1,,,
000438.000151.003:m2,000151,m2,m2,,1,,,
000438.000151.006:m2,000151,m2,m2,,1,,,
000438.000151.007:m2,000151,m2,m2,,1,,,
000438.000151.010:m2,000151,m2,m2,,1,,,
000438.000151.012:m2,000151,m2,m2,,1,,,
000438.000151.014:m2,000151,m2,m2,,1,,,
000439.000151.002:m2,000151,m2,m2,,1,,,
000439.000151.004:m2,000151,m2,m2,,1,,,
000439.000151.005:m2,000151,m2,m2,,1,,,
000439.000151.008:m2,000151,m2,m2,,1,,,
000439.000151.010:m2,000151,m2,m2,,1,,,
000439.000151.012:m2,000151,m2,m2,,1,,,
000439.000151.014:m2,000151,m2,m2,,1,,,
000440.000151.002:m2,000151,m2,m2,,1,,,
000440.000151.004:m2,000151,m2,m2,,1,,,
000440.000151.006:m2,000151,m2,m2,,1,,,
000440.000151.008:m2,000151,m2,m2,,1,,,
000440.000151.010:m2,000151,m2,m2,,1,,,
000440.000151.012:m2,000151,m2,m2,,1,,,
000441.000151.001:m2,000151,m2,m2,,1,,,
000441.000151.004:m2,000151,m2,m2,,1,,,
000441.000151.006:m2,000151,m2,m2,,1,,,
000441.000151.008:m2,000151,m2,m2,,1,,,
000441.000151.009:m2,000151,m2,m2,,1,,,
000441.000151.011:m2,000151,m2,m2,,1,,,
000442.000151.002:m2,000151,m2,m2,,1,,,
000442.000151.004:m2,000151,m2,m2,,1,,,
000442.000151.005:m2,000151,m2,m2,,1,,,
000442.000151.007:m2,000151,m2,m2,,1,,,
000442.000151.009:m2,000151,m2,m2,,1,,,
000442.000151.012:m2,000151,m2,m2,,1,,,
000443.000151.002:m2,000151,m2,m2,,1,,,
000443.000151.003:m2,000151,m2,m2,,1,,,
000443.000151.006:m2,000151,m2,m2,,1,,,
000443.000151.008:m2,000151,m2,m2,,1,,,
000443.000151.009:m2,000151,m2,m2,,1,,,
000443.000151.012:m2,000151,m2,m2,,1,,,
000444.000151.002:m2,000151,m2,m2,,1,,,
000444.000151.004:m2,000151,m2,m2,,1,,,
000444.000151.005:m2,000151,m2,m2,,1,,,
000444.000151.007:m2,000151,m2,m2,,1,,,
000444.000151.009:m2,000151,m2,m2,,1,,,
000444.000151.012:m2,000151,m2,m2,,1,,,
000445.000151.002:m2,000151,m2,m2,,1,,,
000445.000151.004:m2,000151,m2,m2,,1,,,
000445.000151.006:m2,000151,m2,m2,,1,,,
000445.000151.007:m2,000151,m2,m2,,1,,,
000445.000151.010:m2,000151,m2,m2,,1,,,
000445.000151.012:m2,000151,m2,m2,,1,,,
000446.000151.001:m2,000151,m2,m2,,1,,,
000446.000151.004:m2,000151,m2,m2,,1,,,
000446.000151.005:m2,000151,m2,m2,,1,,,
000446.000151.007:m2,000151,m2,m2,,1,,,
000446.000151.009:m2,000151,m2,m2,,1,,,
000446.000151.011:m2,000151,m2,m2,,1,,,
000447.000151.002:m2,000151,m2,m2,,1,,,
000447.000151.004:m2,000151,m2,m2,,1,,,
000447.000151.005:m2,000151,m2,m2,,1,,,
000447.000151.008:m2,000151,m2,m2,,1,,,
000447.000151.009:m2,000151,m2,m2,,1,,,
000448.000151.002:m2,000151,m2,m2,,1,,,
000448.000151.003:m2,000151,m2,m2,,1,,,
000448.000151.005:m2,000151,m2,m2,,1,,,
000448.000151.007:m2,000151,m2,m2,,1,,,
000448.000151.009:m2,000151,m2,m2,,1,,,
000448.000151.011:m2,000151,m2,m2,,1,,,
000449.000151.002:m2,000151,m2,m2,,1,,,
000449.000151.004:m2,000151,m2,m2,,1,,,
000449.000151.006:m2,000151,m2,m2,,1,,,
000449.000151.008:m2,000151,m2,m2,,1,,,
000449.000151.009:m2,000151,m2,m2,,1,,,
000449.000151.011:m2,000151,m2,m2,,1,,,
000450.000151.002:m2,000151,m2,m2,,1,,,
000450.000151.003:m2,000151,m2,m2,,1,,,
000450.000151.006:m2,000151,m2,m2,,1,,,
000450.000151.008:m2,000151,m2,m2,,1,,,
000450.000151.009:m2,000151,m2,m2,,1,,,
000450.000151.012:m2,000151,m2,m2,,1,,,
000451.000151.001:m2,000151,m2,m2,,1,,,
000451.000151.004:m2,000151,m2,m2,,1,,,
000451.000151.006:m2,000151,m2,m2,,1,,,
000451.000151.008:m2,000151,m2,m2,,1,,,
000451.000151.010:m2,000151,m2,m2,,1,,,
000451.000151.012:m2,000151,m2,m2,,1,,,
000452.000151.001:m2,000151,m2,m2,,1,,,
000452.000151.004:m2,000151,m2,m2,,1,,,
000452.000151.006:m2,000151,m2,m2,,1,,,
000452.000151.008:m2,000151,m2,m2,,1,,,
000452.000151.009:m2,000151,m2,m2,,1,,,
000452.000151.011:m2,000151,m2,m2,,1,,,
000453.000151.002:m2,000151,m2,m2,,1,,,
000453.000151.004:m2,000151,m2,m2,,1,,,
000453.000151.005:m2,000151,m2,m2,,1,,,
000453.000151.008:m2,000151,m2,m2,,1,,,
000453.000151.010:m2,000151,m2,m2,,1,,,
000454.000151.001:m2,000151,m2,m2,,1,,,
000454.000151.004:m2,000151,m2,m2,,1,,,
000454.000151.006:m2,000151,m2,m2,,1,,,
000454.000151.008:m2,000151,m2,m2,,1,,,
000454.000151.009:m2,000151,m2,m2,,1,,,
000454.000151.012:m2,000151,m2,m2,,1,,,
000455.000151.002:m2,000151,m2,m2,,1,,,
000455.000151.003:m2,000151,m2,m2,,1,,,
000455.000151.005:m2,000151,m2,m2,,1,,,
000455.000151.008:m2,000151,m2,m2,,1,,,
000455.000151.009:m2,000151,m2,m2,,1,,,
000455.000151.012:m2,000151,m2,m2,,1,,,
000456.000151.001:m2,000151,m2,m2,,1,,,
000456.000151.003:m2,000151,m2,m2,,1,,,
000456.000151.006:m2,000151,m2,m2,,1,,,
000456.000151.007:m2,000151,m2,m2,,1,,,
000456.000151.009:m2,000151,m2,m2,,1,,,
000456.000151.011:m2,000151,m2,m2,,1,,,
000457.000151.001:m2,000151,m2,m2,,1,,,
000457.000151.004:m2,000151,m2,m2,,1,,,
000457.000151.005:m2,000151,m2,m2,,1,,,
000457.000151.007:m2,000151,m2,m2,,1,,,
000457.000151.010:m2,000151,m2,m2,,1,,,
000457.000151.011:m2,000151,m2,m2,,1,,,
000458.000151.002:m2,000151,m2,m2,,1,,,
000458.000151.004:m2,000151,m2,m2,,1,,,
000458.000151.005:m2,000151,m2,m2,,1,,,
000458.000151.008:m2,000151,m2,m2,,1,,,
000458.000151.010:m2,000151,m2,m2,,1,,,
000458.000151.012:m2,000151,m2,m2,,1,,,
000459.000151.002:m2,000151,m2,m2,,1,,,
000459.000151.003:m2,000151,m2,m2,,1,,,
000459.000151.006:m2,000151,m2,m2,,1,,,
000459.000151.007:m2,000151,m2,m2,,1,,,
000459.000151.009:m2,000151,m2,m2,,1,,,
000459.000151.011:m2,000151,m2,m2,,1,,,
000460.000151.002:m2,000151,m2,m2,,1,,,
000460.000151.003:m2,000151,m2,m2,,1,,,
000460.000151.006:m2,000151,m2,m2,,1,,,
000460.000151.007:m2,000151,m2,m2,,1,,,
000460.000151.009:m2,000151,m2,m2,,1,,,
000460.000151.011:m2,000151,m2,m2,,1,,,
000461.000151.002:m2,000151,m2,m2,,1,,,
000461.000151.004:m2,000151,m2,m2,,1,,,
000461.000151.006:m2,000151,m2,m2,,1,,,
000461.000151.007:m2,000151,m2,m2,,1,,,
000461.000151.010:m2,000151,m2,m2,,1,,,
000461.000151.012:m2,000151,m2,m2,,1,,,
000462.000151.002:m2,000151,m2,m2,,1,,,
000462.000151.004:m2,000151,m2,m2,,1,,,
000462.000151.005:m2,000151,m2,m2,,1,,,
000462.000151.007:m2,000151,m2,m2,,1,,,
000462.000151.009:m2,000151,m2,m2,,1,,,
000462.000151.012:m2,000151,m2,m2,,1,,,
000463.000151.001:m2,000151,m2,m2,,1,,,
000463.000151.003:m2,000151,m2,m2,,1,,,
000463.000151.006:m2,000151,m2,m2,,1,,,
000463.000151.007:m2,000151,m2,m2,,1,,,
000463.000151.010:m2,000151,m2,m2,,1,,,
000463.000151.012:m2,000151,m2,m2,,1,,,
000464.000151.001:m2,000151,m2,m2,,1,,,
000464.000151.004:m2,000151,m2,m2,,1,,,
000464.000151.006:m2,000151,m2,m2,,1,,,
000464.000151.007:m2,000151,m2,m2,,1,,,
000464.000151.010:m2,000151,m2,m2,,1,,,
000464.000151.011:m2,000151,m2,m2,,1,,,
000465.000151.002:m2,000151,m2,m2,,1,,,
000465.000151.003:m2,000151,m2,m2,,1,,,
000465.000151.005:m2,000151,m2,m2,,1,,,
000465.000151.008:m2,000151,m2,m2,,1,,,
000465.000151.009:m2,000151,m2,m2,,1,,,
000466.000151.002:m2,000151,m2,m2,,1,,,
000466.000151.004:m2,000151,m2,m2,,1,,,
000466.000151.006:m2,000151,m2,m2,,1,,,
000466.000151.007:m2,000151,m2,m2,,1,,,
000466.000151.010:m2,000151,m2,m2,,1,,,
000466.000151.012:m2,000151,m2,m2,,1,,,
000467.000151.001:m2,000151,m2,m2,,1,,,
000467.000151.003:m2,000151,m2,m2,,1,,,
000467.000151.005:m2,000151,m2,m2,,1,,,
000467.000151.007:m2,000151,m2,m2,,1,,,
000467.000151.010:m2,000151,m2,m2,,1,,,
000467.000151.012:m2,000151,m2,m2,,1,,,
000468.000151.002:m2,000151,m2,m2,,1,,,
000468.000151.004:m2,000151,m2,m2,,1,,,
000468.000151.005:m2,000151,m2,m2,,1,,,
000468.000151.008:m2,000151,m2,m2,,1,,,
000468.000151.010:m2,000151,m2,m2,,1,,,
000468.000151.011:m2,000151,m2,m2,,1,,,
000469.000151.001:m2,000151,m2,m2,,1,,,
000469.000151.003:m2,000151,m2,m2,,1,,,
000469.000151.005:m2,000151,m2,m2,,1,,,
000469.000151.007:m2,000151,m2,m2,,1,,,
000469.000151.010:m2,000151,m2,m2,,1,,,
000469.000151.011:m2,000151,m2,m2,,1,,,
000470.000151.002:m2,000151,m2,m2,,1,,,
000470.000151.004:m2,000151,m2,m2,,1,,,
000470.000151.005:m2,000151,m2,m2,,1,,,
000470.000151.008:m2,000151,m2,m2,,1,,,
000470.000151.009:m2,000151,m2,m2,,1,,,
000470.000151.011:m2,000151,m2,m2,,1,,,
000471.000151.001:m2,000151,m2,m2,,1,,,
000471.000151.003:m2,000151,m2,m2,,1,,,
000471.000151.006:m2,000151,m2,m2,,1,,,
000471.000151.008:m2,000151,m2,m2,,1,,,
000471.000151.009:m2,000151,m2,m2,,1,,,
000471.000151.012:m2,000151,m2,m2,,1,,,
000472.000151.001:m2,000151,m2,m2,,1,,,
000472.000151.004:m2,000151,m2,m2,,1,,,
000472.000151.005:m2,000151,m2,m2,,1,,,
000472.000151.008:m2,000151,m2,m2,,1,,,
000472.000151.009:m2,000151,m2,m2,,1,,,
000472.000151.011:m2,000151,m2,m2,,1,,,
000473.000151.001:m2,000151,m2,m2,,1,,,
000473.000151.004:m2,000151,m2,m2,,1,,,
000473.000151.006:m2,000151,m2,m2,,1,,,
000473.000151.008:m2,000151,m2,m2,,1,,,
000473.000151.009:m2,000151,m2,m2,,1,,,
000473.000151.011:m2,000151,m2,m2,,1,,,
000474.000151.002:m2,000151,m2,m2,,1,,,
000474.000151.003:m2,000151,m2,m2,,1,,,
000474.000151.006:m2,000151,m2,m2,,1,,,
000474.000151.007:m2,000151,m2,m2,,1,,,
000474.000151.010:m2,000151,m2,m2,,1,,,
000474.000151.011:m2,000151,m2,m2,,1,,,
000475.000151.002:m2,000151,m2,m2,,1,,,
000475.000151.004:m2,000151,m2,m2,,1,,,
000475.000151.006:m2,000151,m2,m2,,1,,,
000475.000151.008:m2,000151,m2,m2,,1,,,
000475.000151.010:m2,000151,m2,m2,,1,,,
000475.000151.011:m2,000151,m2,m2,,1,,,
000476.000151.002:m2,000151,m2,m2,,1,,,
000476.000151.004:m2,000151,m2,m2,,1,,,
000476.000151.005:m2,000151,m2,m2,,1,,,
000476.000151.008:m2,000151,m2,m2,,1,,,
000476.000151.009:m2,000151,m2,m2,,1,,,
000476.000151.011:m2,000151,m2,m2,,1,,,
000477.000151.002:m2,000151,m2,m2,,1,,,
000477.000151.003:m2,000151,m2,m2,,1,,,
000477.000151.006:m2,000151,m2,m2,,1,,,
000477.000151.007:m2,000151,m2,m2,,1,,,
000477.000151.009:m2,000151,m2,m2,,1,,,
000477.000151.012:m2,000151,m2,m2,,1,,,
000478.000151.001:m2,000151,m2,m2,,1,,,
000478.000151.004:m2,000151,m2,m2,,1,,,
000478.000151.005:m2,000151,m2,m2,,1,,,
000478.000151.008:m2,000151,m2,m2,,1,,,
000478.000151.009:m2,000151,m2,m2,,1,,,
000478.000151.011:m2,000151,m2,m2,,1,,,
000479.000151.001:m2,000151,m2,m2,,1,,,
000479.000151.004:m2,000151,m2,m2,,1,,,
000479.000151.006:m2,000151,m2,m2,,1,,,
000479.000151.007:m2,000151,m2,m2,,1,,,
000479.000151.009:m2,000151,m2,m2,,1,,,
000479.000151.012:m2,000151,m2,m2,,1,,,
000480.000151.002:m2,000151,m2,m2,,1,,,
000480.000151.003:m2,000151,m2,m2,,1,,,
000480.000151.005:m2,000151,m2,m2,,1,,,
000480.000151.008:m2,000151,m2,m2,,1,,,
000480.000151.010:m2,000151,m2,m2,,1,,,
000480.000151.012:m2,000151,m2,m2,,1,,,
000481.000151.002:m2,000151,m2,m2,,1,,,
000481.000151.003:m2,000151,m2,m2,,1,,,
000481.000151.005:m2,000151,m2,m2,,1,,,
000481.000151.008:m2,000151,m2,m2,,1,,,
000481.000151.010:m2,000151,m2,m2,,1,,,
000481.000151.012:m2,000151,m2,m2,,1,,,
000482.000151.002:m2,000151,m2,m2,,1,,,
000482.000151.003:m2,000151,m2,m2,,1,,,
000482.000151.006:m2,000151,m2,m2,,1,,,
000482.000151.008:m2,000151,m2,m2,,1,,,
000482.000151.009:m2,000151,m2,m2,,1,,,
000482.000151.011:m2,000151,m2,m2,,1,,,
000483.000151.002:m2,000151,m2,m2,,1,,,
000483.000151.003:m2,000151,m2,m2,,1,,,
000483.000151.005:m2,000151,m2,m2,,1,,,
000483.000151.007:m2,000151,m2,m2,,1,,,
000483.000151.010:m2,000151,m2,m2,,1,,,
000483.000151.012:m2,000151,m2,m2,,1,,,
000484.000151.002:m2,000151,m2,m2,,1,,,
000484.000151.003:m2,000151,m2,m2,,1,,,
000484.000151.005:m2,000151,m2,m2,,1,,,
000484.000151.008:m2,000151,m2,m2,,1,,,
000484.000151.009:m2,000151,m2,m2,,1,,,
000484.000151.011:m2,000151,m2,m2,,1,,,
000485.000151.001:m2,000151,m2,m2,,1,,,
000485.000151.003:m2,000151,m2,m2,,1,,,
000485.000151.006:m2,000151,m2,m2,,1,,,
000485.000151.008:m2,000151,m2,m2,,1,,,
000485.000151.010:m2,000151,m2,m2,,1,,,
000485.000151.012:m2,000151,m2,m2,,1,,,
000486.000151.001:m2,000151,m2,m2,,1,,,
000486.000151.004:m2,000151,m2,m2,,1,,,
000486.000151.006:m2,000151,m2,m2,,1,,,
000486.000151.008:m2,000151,m2,m2,,1,,,
000486.000151.010:m2,000151,m2,m2,,1,,,
000486.000151.011:m2,000151,m2,m2,,1,,,
000487.000151.002:m2,000151,m2,m2,,1,,,
000487.000151.003:m2,000151,m2,m2,,1,,,
000487.000151.006:m2,000151,m2,m2,,1,,,
000487.000151.008:m2,000151,m2,m2,,1,,,
000487.000151.010:m2,000151,m2,m2,,1,,,
000487.000151.011:m2,000151,m2,m2,,1,,,
000488.000151.001:m2,000151,m2,m2,,1,,,
000488.000151.003:m2,000151,m2,m2,,1,,,
000488.000151.005:m2,000151,m2,m2,,1,,,
000488.000151.007:m2,000151,m2,m2,,1,,,
000488.000151.009:m2,000151,m2,m2,,1,,,
000488.000151.011:m2,000151,m2,m2,,1,,,
000489.000151.002:m2,000151,m2,m2,,1,,,
000489.000151.003:m2,000151,m2,m2,,1,,,
000489.000151.005:m2,000151,m2,m2,,1,,,
000489.000151.008:m2,000151,m2,m2,,1,,,
